"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";4.65;"EUR"
"2023-05-31";"2023-05-29";4.3;"EUR"
"2022-06-09";"2022-06-07";3.2;"EUR"
"2021-06-03";"2021-06-01";2;"EUR"
"2019-07-04";"2019-07-02";1.85;"EUR"
"2018-07-05";"2018-07-03";2.4;"EUR"
"2017-07-05";"2017-07-03";2.2;"EUR"
"2016-07-07";"2016-07-05";1.7;"EUR"
"2015-07-08";"2015-07-06";1.9;"EUR"
"2014-07-08";"2014-07-03";1.9;"EUR"
"2013-06-24";"2013-06-19";1.7;"EUR"
"2012-06-26";"2012-06-21";1.9;"EUR"
"2011-06-14";"2011-06-14";3.92;"EUR"
"2011-05-25";"2011-05-20";0.8;"EUR"
"2010-07-07";"2010-07-02";0.8;"EUR"
"2009-05-22";"2009-05-19";1.65;"EUR"
"2007-06-15";"2007-06-15";1.35;"EUR"
"2006-06-09";"2006-06-09";1.1;"EUR"
"2005-06-10";"2005-06-10";0.8;"EUR"
"2004-07-02";"2004-07-02";0.6;"EUR"
"2003-07-10";"2003-07-10";0.6;"EUR"
"2002-07-05";"2002-07-05";0.8;"EUR"
"2001-07-05";"2001-07-05";0.62;"EUR"
"2000-07-06";"2000-07-06";0.58;"EUR"
"1999-04-23";"1999-04-23";0.53;"EUR"
