"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-04-18";0.034;"GBP"
"2023-09-01";"2023-08-03";0.064;"GBP"
"2023-05-19";"2023-04-20";0.005;"GBP"
"2022-08-31";"2022-08-11";0.079;"GBP"
"2022-05-20";"2022-04-21";0.092;"GBP"
"2021-09-01";"2021-08-12";0.079;"GBP"
"2021-05-14";"2021-04-15";0.122;"GBP"
"2020-08-26";"2020-08-06";0.079;"GBP"
"2020-04-09";"2020-03-12";0.092;"GBP"
"2019-08-28";"2019-08-08";0.079;"GBP"
"2019-04-11";"2019-03-14";0.206;"GBP"
"2018-08-29";"2018-08-09";0.079;"GBP"
"2018-04-06";"2018-03-08";0.258;"GBP"
"2017-08-30";"2017-08-03";0.068;"GBP"
"2017-04-07";"2017-03-09";0.227;"GBP"
"2016-08-26";"2016-08-04";0.045;"GBP"
"2016-04-08";"2016-03-10";0.215;"GBP"
