"payDate";"exDate";"amount";"currency"
"2023-11-20";"2023-10-30";0.0075;"AUD"
"2023-04-27";"2023-04-05";0.0075;"AUD"
"2022-11-22";"2022-10-25";0.01;"AUD"
"2022-04-28";"2022-04-06";0.005;"AUD"
"2021-11-16";"2021-10-25";0.005;"AUD"
"2021-04-29";"2021-04-07";0.005;"AUD"
"2020-11-18";"2020-10-27";0.025;"AUD"
"2019-11-20";"2019-10-29";0.0175;"AUD"
"2019-04-30";"2019-04-08";0.00625;"AUD"
"2018-11-20";"2018-10-29";0.01;"AUD"
"2018-05-01";"2018-04-09";0.01;"AUD"
"2017-11-20";"2017-10-27";0.01;"AUD"
"2017-05-01";"2017-04-10";0.0025;"AUD"
"2016-11-21";"2016-10-27";0.01;"AUD"
"2015-11-20";"2015-10-28";0.01;"AUD"
"2014-11-20";"2014-10-29";0.01;"AUD"
"2014-04-30";"2014-04-16";0.01;"AUD"
"2013-11-21";"2013-10-25";0.02;"AUD"
"2013-04-30";"2013-04-16";0.01;"AUD"
"2012-11-22";"2012-10-26";0.02;"AUD"
"2011-11-17";"2011-10-27";0.02;"AUD"
"2010-12-15";"2010-11-29";0.01;"AUD"
"2009-11-19";"2009-10-29";0.01;"AUD"
"2008-11-25";"2008-11-03";0.01;"AUD"
"2004-11-30";"2004-11-16";0.01;"AUD"
