"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";1.8029;"EUR"
"2023-04-26";"2023-04-24";0.9872;"EUR"
"2022-04-21";"2022-04-19";0.538;"EUR"
"2021-04-21";"2021-04-19";0.12;"EUR"
"2019-04-25";"2019-04-23";0.27;"EUR"
"2018-04-25";"2018-04-23";0.32;"EUR"
"2016-05-03";"2016-04-18";0.6;"EUR"
"2015-06-05";"2015-05-18";0.6;"EUR"
"2014-06-06";"2014-05-19";0.5;"EUR"
"2013-05-23";"2013-05-20";0.45;"EUR"
"2011-05-26";"2011-05-23";0.99;"EUR"
"2010-05-27";"2010-05-24";0.99;"EUR"
"2009-05-21";"2009-05-18";0.79;"EUR"
"2008-05-22";"2008-05-19";6.93;"EUR"
"2007-05-24";"2007-05-21";6.4;"EUR"
"2006-05-25";"2006-05-22";5.87;"EUR"
"2005-05-26";"2005-05-23";5.47;"EUR"
"2004-05-27";"2004-05-24";4.56;"EUR"
"2003-05-22";"2003-05-19";4.21;"EUR"
"2002-05-23";"2002-05-20";3.76;"EUR"
