"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.006;"SGD"
"2023-09-28";"2023-09-12";0.005;"SGD"
"2023-05-31";"2023-05-19";0.01;"SGD"
"2022-09-30";"2022-08-31";0.005;"SGD"
"2022-05-31";"2022-05-19";0.01;"SGD"
"2021-09-30";"2021-08-31";0.005;"SGD"
"2021-05-31";"2021-05-19";0.01;"SGD"
"2020-07-30";"2020-07-20";0.01;"SGD"
"2019-05-31";"2019-05-21";0.01;"SGD"
"2018-09-28";"2018-08-30";0.01;"SGD"
"2017-05-19";"2017-05-02";0.01;"SGD"
"2008-07-28";"2008-07-14";0.031;"SGD"
"2007-05-22";"2007-04-26";0.031;"SGD"
"2006-06-07";"2006-05-25";0.037;"SGD"
"2005-06-10";"2005-05-26";0.063;"SGD"
