"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-03-28";35;"JPY"
"2023-12-01";"2023-09-28";35;"JPY"
"2023-06-26";"2023-03-30";34.333333;"JPY"
"2022-12-01";"2022-09-29";25.666667;"JPY"
"2022-06-27";"2022-03-30";26.333333;"JPY"
"2021-12-01";"2021-09-29";23.666667;"JPY"
"2021-06-22";"2021-03-30";22.333333;"JPY"
"2020-12-01";"2020-09-29";22.333333;"JPY"
"2020-06-22";"2020-03-30";22.666667;"JPY"
"2019-12-02";"2019-09-27";21.33;"JPY"
"2019-06-24";"2019-03-27";21;"JPY"
"2018-12-03";"2018-09-26";20.666667;"JPY"
"2018-06-25";"2018-03-28";21;"JPY"
"2017-12-01";"2017-09-27";15.666667;"JPY"
"2017-06-26";"2017-03-29";16.666667;"JPY"
"2016-12-01";"2016-09-28";30;"JPY"
"2016-06-27";"2016-03-29";25;"JPY"
"2015-12-01";"2015-09-28";25;"JPY"
"2015-06-22";"2015-03-27";30;"JPY"
"2014-12-01";"2014-09-26";40;"JPY"
"2014-06-23";"2014-03-27";38;"JPY"
"2013-12-02";"2013-09-26";30;"JPY"
"2013-06-24";"2013-03-27";30;"JPY"
"2012-12-03";"2012-09-26";25;"JPY"
"2012-06-27";"2012-03-28";33;"JPY"
