"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-09-28";37;"JPY"
"2023-06-28";"2023-03-30";37;"JPY"
"2022-12-02";"2022-09-29";31;"JPY"
"2022-06-24";"2022-03-30";28;"JPY"
"2021-12-03";"2021-09-29";24;"JPY"
"2020-12-04";"2020-09-29";16;"JPY"
"2020-06-25";"2020-03-30";16;"JPY"
"2019-12-04";"2019-09-27";16;"JPY"
"2019-06-26";"2019-03-27";16;"JPY"
"2018-12-05";"2018-09-26";16;"JPY"
"2018-06-27";"2018-03-28";17;"JPY"
"2017-12-05";"2017-09-27";15;"JPY"
"2017-06-28";"2017-03-29";15;"JPY"
"2016-12-05";"2016-09-28";15;"JPY"
"2016-06-30";"2016-03-29";15;"JPY"
"2015-12-03";"2015-09-28";13;"JPY"
"2015-06-29";"2015-03-27";14;"JPY"
