"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-06-06";0.23;"HKD"
"2023-09-11";"2023-08-28";0.12;"HKD"
"2023-06-26";"2023-06-09";0.23;"HKD"
"2022-09-15";"2022-09-01";0.12;"HKD"
"2022-06-22";"2022-06-08";0.23;"HKD"
"2021-09-15";"2021-09-02";0.12;"HKD"
"2021-06-21";"2021-06-04";0.23;"HKD"
"2020-09-14";"2020-08-31";0.114286;"HKD"
"2020-06-23";"2020-06-09";0.208617;"HKD"
"2019-10-02";"2019-09-10";0.108844;"HKD"
"2019-06-13";"2019-05-30";0.189652;"HKD"
"2018-10-02";"2018-09-11";0.1;"HKD"
"2018-06-22";"2018-06-08";0.17;"HKD"
"2017-10-03";"2017-09-12";0.09;"HKD"
"2017-06-23";"2017-06-09";0.16;"HKD"
"2016-10-03";"2016-09-12";0.08;"HKD"
"2016-06-24";"2016-06-10";0.14;"HKD"
"2015-10-02";"2015-09-15";0.07;"HKD"
"2015-06-17";"2015-06-03";0.13;"HKD"
"2014-10-03";"2014-09-16";0.07;"HKD"
"2014-06-20";"2014-06-06";0.12;"HKD"
"2013-10-02";"2013-09-16";0.06;"HKD"
"2013-06-24";"2013-06-07";0.11;"HKD"
"2012-10-03";"2012-09-11";0.06;"HKD"
"2012-06-21";"2012-06-07";0.19;"HKD"
"2011-10-03";"2011-09-14";0.05;"HKD"
"2011-10-03";"2011-09-12";0.05;"HKD"
"2011-06-07";"2011-05-23";0.09;"HKD"
"2010-10-18";"2010-10-05";0.05;"HKD"
"2010-05-31";"2010-05-14";0.08;"HKD"
"2009-10-19";"2009-10-06";0.04;"HKD"
"2009-05-15";"2009-05-04";0.08;"HKD"
"2008-10-20";"2008-10-06";0.05;"HKD"
"2008-05-20";"2008-05-08";0.09;"HKD"
"2008-05-20";"2008-05-05";0.07;"HKD"
"2007-10-22";"2007-10-09";0.04;"HKD"
"2007-05-22";"2007-05-11";0.09;"HKD"
"2007-05-22";"2007-05-08";0.06;"HKD"
"2006-10-23";"2006-10-10";0.03;"HKD"
"2006-05-22";"2006-05-08";0.07;"HKD"
"2005-10-24";"2005-10-07";0.05;"HKD"
"2005-10-24";"2005-10-04";0.03;"HKD"
"2005-05-05";"2005-04-21";0.09;"HKD"
"2005-05-05";"2005-04-18";0.07;"HKD"
"2004-10-25";"2004-10-05";0.03;"HKD"
"2004-05-06";"2004-04-19";0.07;"HKD"
"2003-10-20";"2003-10-07";0.03;"HKD"
"2003-04-30";"2003-04-11";0.07;"HKD"
"2002-10-21";"2002-10-08";0.03;"HKD"
"2002-05-10";"2002-04-22";0.07;"HKD"
"2001-10-22";"2001-10-09";0.03;"HKD"
"2001-05-04";"2001-04-12";0.07;"HKD"
"2000-10-23";"2000-10-10";0.03;"HKD"
"2000-05-08";"2000-04-14";0.07;"HKD"
"1999-10-25";"1999-10-12";0.03;"HKD"
"1999-04-30";"1999-04-12";0.07;"HKD"
"1998-10-26";"1998-10-08";0.03;"HKD"
"1998-04-27";"1998-04-09";0.07;"HKD"
"1997-10-15";"1997-09-22";0.03;"HKD"
"1997-05-01";"1997-04-14";0.07;"HKD"
"1996-10-18";"1996-10-03";0.03;"HKD"
"1996-05-01";"1996-04-15";0.07;"HKD"
"1995-10-23";"1995-10-05";0.03;"HKD"
"1995-04-26";"1995-04-06";0.07;"HKD"
"1994-10-10";"1994-09-22";0.03;"HKD"
"1994-04-27";"1994-04-07";0.07;"HKD"
"1993-10-15";"1993-09-29";0.03;"HKD"
"1993-05-14";"1993-04-22";0.06;"HKD"
"1992-10-16";"1992-10-01";0.03;"HKD"
"1992-05-06";"1992-04-10";0.06;"HKD"
"1991-10-18";"1991-10-04";0.03;"HKD"
"1991-05-06";"1991-04-17";0.05;"HKD"
"1990-10-16";"1990-09-28";0.03;"HKD"
"1990-04-26";"1990-04-12";0.1;"HKD"
"1989-10-17";"1989-09-29";0.05;"HKD"
"1989-04-19";"1989-03-15";0.08;"HKD"
"1988-10-20";"1988-09-30";0.05;"HKD"
"1988-04-27";"1988-03-28";0.06;"HKD"
"1987-10-15";"1987-09-29";0.04;"HKD"
"1987-04-15";"1987-03-18";0.06;"HKD"
