"payDate";"exDate";"amount";"currency"
"2023-11-22";"2023-11-20";0.31;"EUR"
"2022-11-23";"2022-11-21";0.2793;"EUR"
"2021-11-24";"2021-11-22";0.17;"EUR"
"2020-11-25";"2020-11-23";0.14;"EUR"
"2019-11-20";"2019-11-18";0.15;"EUR"
"2018-11-21";"2018-11-19";0.1;"EUR"
"2017-11-08";"2017-11-06";0.1;"EUR"
"2016-11-09";"2016-11-07";0.1;"EUR"
"2015-11-11";"2015-11-09";0.1;"EUR"
"2014-11-12";"2014-11-10";0.3;"EUR"
"2013-11-07";"2013-11-04";0.3;"EUR"
"2012-11-08";"2012-11-05";0.33;"EUR"
"2011-11-10";"2011-11-07";0.66;"EUR"
"2010-11-11";"2010-11-08";0.33;"EUR"
"2009-11-12";"2009-11-09";0.23;"EUR"
"2008-11-06";"2008-11-03";0.25;"EUR"
"2007-11-08";"2007-11-05";0.14;"EUR"
"2006-11-09";"2006-11-06";0.08;"EUR"
"2005-11-10";"2005-11-07";0.06;"EUR"
"2004-11-11";"2004-11-08";0.05;"EUR"
"2003-11-13";"2003-11-10";0.03;"EUR"
"2002-11-14";"2002-11-11";0.03;"EUR"
