"payDate";"exDate";"amount";"currency"
"2024-01-03";"2023-12-28";0.043258;"USD"
"2023-09-29";"2023-09-27";0.106336;"USD"
"2023-06-30";"2023-06-28";0.139903;"USD"
"2023-03-31";"2023-03-29";0.065662;"USD"
"2023-01-03";"2022-12-29";0.138289;"USD"
"2022-09-30";"2022-09-28";0.089302;"USD"
"2022-06-30";"2022-06-28";0.149946;"USD"
"2022-03-31";"2022-03-29";0.245121;"USD"
"2022-01-03";"2021-12-30";0.129646;"USD"
"2021-09-29";"2021-09-27";0.00081;"USD"
"2021-06-29";"2021-06-25";0.118043;"USD"
"2021-03-30";"2021-03-26";0.022724;"USD"
"2021-01-05";"2020-12-31";0.162794;"USD"
"2020-09-29";"2020-09-25";0.06;"USD"
"2020-06-29";"2020-06-25";0.05;"USD"
"2020-01-02";"2019-12-30";0.067433;"USD"
"2019-10-01";"2019-09-27";0.03;"USD"
"2019-07-02";"2019-06-28";0.02;"USD"
