"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-04-01";0.27739;"USD"
"2024-03-08";"2024-03-01";0.2476;"USD"
"2024-02-08";"2024-02-01";0.24348;"USD"
"2023-12-29";"2023-12-21";0.29142;"USD"
"2023-12-08";"2023-12-01";0.25381;"USD"
"2023-11-08";"2023-11-01";0.26488;"USD"
"2023-10-10";"2023-10-02";0.23902;"USD"
"2023-09-11";"2023-09-01";0.26;"USD"
"2023-08-08";"2023-08-01";0.2458;"USD"
"2023-07-11";"2023-07-03";0.2465;"USD"
"2023-06-08";"2023-06-01";0.2573;"USD"
"2023-05-08";"2023-05-01";0.23647;"USD"
"2023-04-11";"2023-04-03";0.24353;"USD"
"2023-03-08";"2023-03-01";0.18286;"USD"
"2023-02-08";"2023-02-01";0.20645;"USD"
"2022-12-30";"2022-12-22";0.19794;"USD"
"2022-12-08";"2022-12-01";0.21176;"USD"
"2022-11-08";"2022-11-01";0.217;"USD"
"2022-10-11";"2022-10-03";0.229;"USD"
"2022-09-09";"2022-09-01";0.2;"USD"
"2022-08-08";"2022-08-01";0.205;"USD"
"2022-07-11";"2022-07-01";0.195;"USD"
"2022-06-08";"2022-06-01";0.196;"USD"
"2022-05-09";"2022-05-02";0.18;"USD"
"2022-04-08";"2022-04-01";0.192;"USD"
"2022-03-08";"2022-03-01";0.154;"USD"
"2022-02-08";"2022-02-01";0.175;"USD"
"2021-12-30";"2021-12-22";0.1705;"USD"
"2021-12-08";"2021-12-01";0.17;"USD"
"2021-11-08";"2021-11-01";0.16833;"USD"
"2021-10-08";"2021-10-01";0.164;"USD"
"2021-09-09";"2021-09-01";0.166;"USD"
"2021-08-09";"2021-08-02";0.17;"USD"
"2021-07-09";"2021-07-01";0.182;"USD"
"2021-06-08";"2021-06-01";0.189;"USD"
"2021-05-10";"2021-05-03";0.192;"USD"
"2021-04-09";"2021-04-01";0.188;"USD"
"2021-03-08";"2021-03-01";0.219;"USD"
"2021-02-08";"2021-02-01";0.23;"USD"
"2020-12-30";"2020-12-22";0.344;"USD"
"2020-12-08";"2020-12-01";0.25291;"USD"
"2020-11-09";"2020-11-02";0.251;"USD"
"2020-10-08";"2020-10-01";0.266;"USD"
"2020-09-09";"2020-09-01";0.203;"USD"
"2020-08-10";"2020-08-03";0.208;"USD"
"2020-07-09";"2020-07-01";0.225;"USD"
"2020-06-08";"2020-06-01";0.223;"USD"
"2020-05-08";"2020-05-01";0.266;"USD"
"2020-04-08";"2020-04-01";0.233;"USD"
"2020-03-09";"2020-03-02";0.228;"USD"
"2020-02-10";"2020-02-03";0.226;"USD"
"2019-12-27";"2019-12-20";0.256;"USD"
"2019-12-10";"2019-12-03";0.22692;"USD"
"2019-11-08";"2019-11-01";0.226;"USD"
"2019-10-08";"2019-10-01";0.227;"USD"
"2019-09-11";"2019-09-04";0.239;"USD"
"2019-08-08";"2019-08-01";0.239;"USD"
"2019-07-08";"2019-07-01";0.249;"USD"
"2019-06-10";"2019-06-03";0.246;"USD"
"2019-05-08";"2019-05-01";0.251;"USD"
"2019-04-08";"2019-04-01";0.258;"USD"
"2019-03-08";"2019-03-01";0.241;"USD"
"2019-02-08";"2019-02-01";0.238;"USD"
"2019-01-02";"2018-12-21";0.223;"USD"
"2018-12-10";"2018-12-03";0.23164;"USD"
"2018-11-08";"2018-11-01";0.229;"USD"
"2018-10-09";"2018-10-02";0.217;"USD"
"2018-09-11";"2018-09-04";0.223;"USD"
"2018-08-08";"2018-08-01";0.22;"USD"
"2018-07-11";"2018-07-03";0.202;"USD"
"2018-06-08";"2018-06-01";0.216;"USD"
"2018-05-08";"2018-05-01";0.21;"USD"
"2018-04-09";"2018-04-02";0.203;"USD"
"2018-03-08";"2018-03-01";0.219;"USD"
"2018-02-08";"2018-02-01";0.214;"USD"
