"payDate";"exDate";"amount";"currency"
"2023-11-24";"2023-10-19";0.45;"GBP"
"2023-04-26";"2023-03-23";0.225;"GBP"
"2022-11-22";"2022-10-13";0.44;"GBP"
"2022-04-27";"2022-03-24";0.22;"GBP"
"2021-11-23";"2021-10-14";0.42;"GBP"
"2021-04-28";"2021-03-25";0.18;"GBP"
"2020-11-24";"2020-10-15";0.4;"GBP"
"2019-11-26";"2019-10-10";0.44;"GBP"
"2019-04-24";"2019-03-21";0.22;"GBP"
"2018-11-20";"2018-10-11";0.42;"GBP"
"2018-04-25";"2018-03-22";0.21;"GBP"
"2017-11-21";"2017-10-12";0.4;"GBP"
"2017-04-26";"2017-03-23";0.2;"GBP"
"2016-11-22";"2016-10-13";0.38;"GBP"
"2016-04-20";"2016-03-17";0.19;"GBP"
"2015-11-24";"2015-10-15";0.355;"GBP"
"2015-04-22";"2015-03-19";0.18;"GBP"
