"payDate";"exDate";"amount";"currency"
"2021-01-11";"2020-11-19";0.065;"GBP"
"2020-07-16";"2020-06-04";0.185;"GBP"
"2020-01-09";"2019-11-21";0.065;"GBP"
"2019-07-16";"2019-06-06";0.2;"GBP"
"2019-01-09";"2018-11-22";0.065;"GBP"
"2018-07-31";"2018-06-21";0.11;"GBP"
"2018-01-09";"2017-11-23";0.065;"GBP"
"2017-07-14";"2017-06-15";0.16;"GBP"
"2017-01-09";"2016-11-24";0.13;"GBP"
"2016-07-15";"2016-06-16";0.1;"GBP"
"2016-01-08";"2015-11-26";0.065;"GBP"
"2015-07-14";"2015-06-11";0.065;"GBP"
"2015-01-09";"2014-12-04";0.06;"GBP"
"2014-07-04";"2014-06-04";0.08;"GBP"
"2014-01-10";"2013-12-04";0.07;"GBP"
"2013-07-05";"2013-06-05";0.095;"GBP"
"2013-01-11";"2012-12-12";0.07;"GBP"
"2012-07-06";"2012-06-06";0.175;"GBP"
"2011-06-30";"2011-06-08";0.15;"GBP"
"2010-07-26";"2010-06-23";0.085;"GBP"
"2009-07-27";"2009-06-24";0.05;"GBP"
"2008-07-25";"2008-06-18";0.03;"GBP"
"2007-07-18";"2007-06-13";0.03;"GBP"
"2006-07-18";"2006-06-07";0.017;"GBP"
"2005-08-05";"2005-06-08";0.013;"GBP"
"2004-08-12";"2004-06-13";0.013;"GBP"
"2003-08-15";"2003-07-02";0.01;"GBP"
"2002-08-16";"2002-06-26";0.016;"GBP"
"2001-08-17";"2001-06-27";0.02;"GBP"
"2000-08-12";"2000-07-03";0.004;"GBP"
"1999-08-12";"1999-07-12";0.004;"GBP"
"1998-08-07";"1998-07-06";0.003;"GBP"
