"payDate";"exDate";"amount";"currency"
"2016-02-05";"2016-01-27";0.163;"USD"
"2015-10-02";"2015-09-18";0.163;"USD"
"2015-06-30";"2015-06-18";0.163;"USD"
"2015-03-31";"2015-03-19";0.163;"USD"
"2015-02-19";"2015-02-05";0.163;"USD"
"2014-10-01";"2014-09-19";0.163;"USD"
"2014-07-02";"2014-06-20";0.12;"USD"
"2014-04-04";"2014-03-24";0.12;"USD"
"2014-01-28";"2014-01-15";0.12;"USD"
"2013-10-01";"2013-09-19";0.12;"USD"
"2013-07-02";"2013-06-20";0.12;"USD"
"2012-12-21";"2012-12-13";0.6;"USD"
"2012-10-12";"2012-09-20";1.2;"USD"
"2012-06-28";"2012-06-18";1.2;"USD"
"2012-03-14";"2012-03-01";1.2;"USD"
"2012-01-17";"2012-01-04";0.12;"USD"
"2011-10-06";"2011-09-22";0.12;"USD"
"2011-07-07";"2011-06-24";0.12;"USD"
