"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-03-04";3.443;"EUR"
"2023-03-08";"2023-03-06";3.50287;"EUR"
"2022-03-09";"2022-03-07";0.37028;"EUR"
"2021-03-03";"2021-03-01";0.93964;"EUR"
"2020-03-04";"2020-03-02";1.24887;"EUR"
"2019-03-06";"2019-03-04";0.68886;"EUR"
"2018-03-07";"2018-03-05";1.1948;"EUR"
"2018-01-04";"2018-01-02";0.08;"EUR"
"2017-12-26";"2017-12-22";3.79341;"EUR"
"2017-03-08";"2017-03-06";1.22925;"EUR"
"2016-03-09";"2016-03-07";1.17;"EUR"
"2015-03-04";"2015-03-02";1.06012;"EUR"
"2014-03-05";"2014-03-03";1.10612;"EUR"
"2013-03-06";"2013-03-04";0.93196;"EUR"
"2012-03-07";"2012-03-05";0.82384;"EUR"
"2011-03-09";"2011-03-07";0.09316;"EUR"
"2010-03-03";"2010-03-01";0.737;"EUR"
"2009-03-04";"2009-03-02";2.64333;"EUR"
"2008-03-05";"2008-03-03";0.03;"EUR"
"2007-03-07";"2007-03-05";0.76611;"EUR"
"2006-03-08";"2006-03-06";0.30363;"EUR"
"2005-03-09";"2005-03-07";0.525739;"EUR"
"2004-03-03";"2004-03-01";0.86556;"EUR"
"2003-03-05";"2003-03-03";0.60613;"EUR"
"2002-03-06";"2002-03-04";1.63207;"EUR"
"2001-03-07";"2001-03-05";1.07;"EUR"
"2000-03-08";"2000-03-06";1.23;"EUR"
"1999-02-17";"1999-02-15";1.763957;"EUR"
"1998-02-18";"1998-02-16";1.380488;"EUR"
"1997-02-19";"1997-02-17";1.201536;"EUR"
"1996-02-19";"1996-02-15";1.124842;"EUR"
"1995-02-17";"1995-02-15";1.073713;"EUR"
"1994-02-17";"1994-02-15";1.27823;"EUR"
"1993-02-17";"1993-02-15";1.533876;"EUR"
"1992-02-19";"1992-02-17";1.533876;"EUR"
"1991-02-19";"1991-02-15";1.27823;"EUR"
"1990-02-19";"1990-02-15";1.022584;"EUR"
"1989-02-17";"1989-02-15";0.952537;"EUR"
"1988-02-17";"1988-02-15";1.022584;"EUR"
"1987-02-18";"1987-02-16";0.869196;"EUR"
"1986-02-19";"1986-02-17";1.022584;"EUR"
"1985-02-19";"1985-02-15";1.329359;"EUR"
"1984-02-17";"1984-02-15";1.482746;"EUR"
"1983-02-17";"1983-02-15";1.661699;"EUR"
"1982-02-17";"1982-02-15";1.457182;"EUR"
"1981-02-18";"1981-02-16";1.390714;"EUR"
