"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-11";0.445;"USD"
"2023-12-15";"2023-11-29";0.445;"USD"
"2023-09-15";"2023-08-30";0.445;"USD"
"2023-06-15";"2023-05-30";0.445;"USD"
"2023-03-25";"2023-03-13";0.445;"USD"
"2022-12-15";"2022-11-29";0.445;"USD"
"2022-09-15";"2022-08-30";0.445;"USD"
"2022-06-15";"2022-05-27";0.44;"USD"
"2022-03-25";"2022-03-11";0.44;"USD"
"2021-12-15";"2021-11-29";0.435;"USD"
"2021-09-15";"2021-08-30";0.43;"USD"
"2021-06-15";"2021-05-27";0.43;"USD"
"2021-03-22";"2021-03-11";0.42;"USD"
"2020-12-15";"2020-11-27";0.42;"USD"
"2020-09-15";"2020-08-28";0.42;"USD"
"2020-06-15";"2020-05-29";0.41;"USD"
"2020-03-23";"2020-03-11";0.41;"USD"
"2019-12-13";"2019-11-27";0.41;"USD"
"2019-09-13";"2019-08-29";0.4;"USD"
"2019-06-14";"2019-05-31";0.39;"USD"
"2019-03-22";"2019-03-11";0.37;"USD"
"2018-12-14";"2018-11-29";0.36;"USD"
"2018-09-15";"2018-08-30";0.34;"USD"
"2018-06-15";"2018-05-30";0.32;"USD"
"2018-03-27";"2018-03-16";0.31;"USD"
"2017-12-15";"2017-11-29";0.29;"USD"
"2017-09-15";"2017-08-29";0.26;"USD"
"2017-06-15";"2017-05-26";0.25;"USD"
"2016-12-15";"2016-11-28";0.163;"USD"
"2016-09-15";"2016-08-29";0.29;"USD"
"2015-12-15";"2015-11-25";0.43;"USD"
"2015-09-15";"2015-08-26";0.4;"USD"
"2015-06-15";"2015-05-27";0.34;"USD"
"2015-03-16";"2015-02-25";0.2592;"USD"
"2014-12-15";"2014-11-25";0.2962;"USD"
"2014-12-12";"2014-11-25";0.2962;"USD"
