"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-25";8.5595;"EUR"
"2024-01-30";"2024-01-26";8.5595;"EUR"
"2023-10-30";"2023-10-26";7.5636;"EUR"
"2023-07-28";"2023-07-26";7.5636;"EUR"
"2023-04-27";"2023-04-25";7.5636;"EUR"
"2023-01-30";"2023-01-26";7.5636;"EUR"
"2022-10-28";"2022-10-26";8.4312;"EUR"
"2022-07-28";"2022-07-26";8.4312;"EUR"
"2022-04-28";"2022-04-26";8.4312;"EUR"
"2022-01-28";"2022-01-26";7.1856;"EUR"
"2021-10-28";"2021-10-26";7.1856;"EUR"
"2021-07-29";"2021-07-27";7.1856;"EUR"
"2021-04-29";"2021-04-27";7.1856;"EUR"
"2021-01-28";"2021-01-26";8.3063;"EUR"
"2020-10-29";"2020-10-27";8.3063;"EUR"
"2020-07-30";"2020-07-28";8.3063;"EUR"
"2020-04-29";"2020-04-27";8.3063;"EUR"
"2020-01-30";"2020-01-28";11.126;"EUR"
"2019-10-30";"2019-10-28";11.126;"EUR"
"2019-07-30";"2019-07-26";11.126;"EUR"
"2019-04-29";"2019-04-25";11.126;"EUR"
"2019-01-30";"2019-01-28";11.312;"EUR"
"2018-10-30";"2018-10-26";15.8366;"EUR"
"2018-07-30";"2018-07-26";15.8366;"EUR"
"2018-04-27";"2018-04-25";15.8366;"EUR"
