"payDate";"exDate";"amount";"currency"
"2022-02-21";"2022-02-09";0.07;"USD"
"2012-12-28";"2012-12-13";0.06;"USD"
"2012-10-29";"2012-10-12";0.03;"USD"
"2012-07-30";"2012-07-12";0.03;"USD"
"2012-04-30";"2012-04-13";0.03;"USD"
"2012-01-30";"2012-01-11";0.03;"USD"
"2011-10-31";"2011-10-13";0.03;"USD"
"2011-08-01";"2011-07-14";0.03;"USD"
"2011-05-02";"2011-04-14";0.03;"USD"
"2011-01-31";"2011-01-12";0.03;"USD"
"2010-11-01";"2010-10-14";0.03;"USD"
"2010-07-29";"2010-07-14";0.03;"USD"
"2008-02-29";"2008-02-13";0.28;"USD"
