"payDate";"exDate";"amount";"currency"
"2024-07-31";"2024-07-17";0.035;"USD"
"2024-06-28";"2024-06-14";0.035;"USD"
"2024-05-31";"2024-05-16";0.035;"USD"
"2024-04-30";"2024-04-15";0.035;"USD"
"2024-03-29";"2024-03-14";0.035;"USD"
"2024-02-29";"2024-02-14";0.035;"USD"
"2024-01-31";"2024-01-16";0.035;"USD"
"2023-12-29";"2023-12-14";0.035;"USD"
"2023-11-30";"2023-11-15";0.035;"USD"
"2023-10-31";"2023-10-16";0.035;"USD"
"2023-09-29";"2023-09-14";0.155;"USD"
"2023-08-31";"2023-08-16";0.035;"USD"
"2023-07-31";"2023-07-14";0.035;"USD"
"2023-06-30";"2023-06-15";0.035;"USD"
"2023-05-31";"2023-05-16";0.035;"USD"
"2023-04-28";"2023-04-13";0.035;"USD"
"2023-03-31";"2023-03-16";0.035;"USD"
"2023-02-28";"2023-02-13";0.035;"USD"
"2023-01-31";"2023-01-13";0.035;"USD"
"2022-12-30";"2022-12-15";0.035;"USD"
"2022-11-30";"2022-11-15";0.035;"USD"
"2022-10-31";"2022-10-14";0.035;"USD"
"2022-09-30";"2022-09-15";0.035;"USD"
"2022-08-31";"2022-08-16";0.035;"USD"
"2022-07-29";"2022-07-14";0.035;"USD"
"2022-06-30";"2022-06-15";0.035;"USD"
"2022-05-31";"2022-05-16";0.035;"USD"
"2022-04-29";"2022-04-13";0.035;"USD"
"2022-03-31";"2022-03-16";0.035;"USD"
"2022-02-28";"2022-02-11";0.035;"USD"
"2022-01-31";"2022-01-13";0.035;"USD"
"2021-12-31";"2021-12-16";0.035;"USD"
"2021-11-30";"2021-11-15";0.035;"USD"
"2021-10-29";"2021-10-14";0.035;"USD"
"2021-09-30";"2021-09-15";0.035;"USD"
"2021-08-31";"2021-08-16";0.035;"USD"
"2021-07-30";"2021-07-15";0.035;"USD"
"2021-06-30";"2021-06-15";0.035;"USD"
"2021-05-28";"2021-05-13";0.035;"USD"
"2021-04-30";"2021-04-15";0.035;"USD"
"2021-03-31";"2021-03-16";0.035;"USD"
"2021-02-26";"2021-02-11";0.035;"USD"
"2021-01-29";"2021-01-14";0.035;"USD"
"2020-12-31";"2020-12-15";0.035;"USD"
"2020-11-30";"2020-11-12";0.035;"USD"
"2020-10-30";"2020-10-15";0.035;"USD"
"2020-09-30";"2020-09-15";0.035;"USD"
"2020-08-31";"2020-08-14";0.035;"USD"
"2020-07-31";"2020-07-16";0.035;"USD"
"2020-06-30";"2020-06-12";0.067;"USD"
"2020-05-29";"2020-05-13";0.067;"USD"
"2020-04-30";"2020-04-14";0.067;"USD"
"2020-03-31";"2020-03-16";0.067;"USD"
"2020-02-28";"2020-02-13";0.067;"USD"
"2020-01-31";"2020-01-16";0.067;"USD"
"2019-12-31";"2019-12-17";0.067;"USD"
"2019-11-29";"2019-11-14";0.067;"USD"
"2019-10-31";"2019-10-18";0.067;"USD"
"2019-09-30";"2019-09-20";0.067;"USD"
"2019-08-30";"2019-08-22";0.067;"USD"
"2019-07-31";"2019-07-23";0.067;"USD"
"2019-06-28";"2019-06-20";0.067;"USD"
"2019-05-31";"2019-05-23";0.067;"USD"
"2019-04-30";"2019-04-22";0.067;"USD"
"2019-03-29";"2019-03-14";0.2;"USD"
"2018-12-31";"2018-12-14";0.2;"USD"
"2018-09-28";"2018-09-13";0.2;"USD"
"2018-06-29";"2018-06-14";0.2;"USD"
"2018-03-30";"2018-03-15";0.2;"USD"
"2017-12-29";"2017-12-14";0.2;"USD"
"2017-09-29";"2017-09-14";0.2;"USD"
"2017-06-30";"2017-06-14";0.2;"USD"
"2017-03-31";"2017-03-14";0.2;"USD"
"2016-12-30";"2016-12-14";0.29;"USD"
"2016-09-30";"2016-09-14";0.29;"USD"
"2016-06-30";"2016-06-14";0.29;"USD"
"2016-03-31";"2016-03-15";0.29;"USD"
"2015-12-31";"2015-12-14";0.29;"USD"
"2015-09-30";"2015-09-14";0.29;"USD"
"2015-06-30";"2015-06-12";0.29;"USD"
"2015-03-31";"2015-03-13";0.27;"USD"
"2014-12-31";"2014-12-15";0.29;"USD"
"2014-09-30";"2014-09-12";0.29;"USD"
"2014-06-30";"2014-06-12";0.29;"USD"
"2014-03-31";"2014-03-21";0.29;"USD"
"2013-12-31";"2013-12-13";0.29;"USD"
"2013-09-30";"2013-09-12";0.29;"USD"
"2013-06-28";"2013-06-12";0.29;"USD"
"2013-03-29";"2013-03-20";0.29;"USD"
"2012-12-31";"2012-12-13";0.29;"USD"
"2012-09-28";"2012-09-12";0.29;"USD"
"2012-06-29";"2012-06-13";0.27;"USD"
"2012-03-30";"2012-03-19";0.27;"USD"
"2011-12-30";"2011-12-14";0.25;"USD"
"2011-09-30";"2011-09-14";0.25;"USD"
"2011-06-30";"2011-06-14";0.25;"USD"
"2011-03-31";"2011-03-17";0.24;"USD"
"2010-12-31";"2010-12-08";0.24;"USD"
"2010-09-30";"2010-09-08";0.22;"USD"
"2010-06-30";"2010-06-08";0.2;"USD"
"2010-03-31";"2010-03-22";0.15;"USD"
"2009-12-31";"2009-12-08";0.15;"USD"
"2009-09-30";"2009-09-08";0.15;"USD"
"2009-06-30";"2009-06-08";0.15;"USD"
"2009-03-31";"2009-03-13";0.15;"USD"
"2008-12-31";"2008-12-08";0.2;"USD"
"2008-09-30";"2008-09-08";0.2;"USD"
"2008-06-30";"2008-06-12";0.3;"USD"
"2008-03-31";"2008-03-18";0.36;"USD"
"2007-12-31";"2007-12-06";0.36;"USD"
"2007-09-28";"2007-09-05";0.36;"USD"
"2007-06-29";"2007-06-06";0.36;"USD"
"2007-03-30";"2007-03-07";0.36;"USD"
"2007-01-17";"2006-12-27";0.12;"USD"
"2006-12-29";"2006-12-06";0.34;"USD"
"2006-09-29";"2006-09-06";0.32;"USD"
"2006-06-30";"2006-06-07";0.3;"USD"
"2006-03-31";"2006-03-08";0.3;"USD"
"2006-01-18";"2005-12-28";0.12;"USD"
"2005-12-30";"2005-12-07";0.3;"USD"
"2005-09-30";"2005-09-07";0.25;"USD"
"2005-06-30";"2005-06-08";0.2;"USD"
"2005-03-31";"2005-03-08";0.14;"USD"
"2004-12-31";"2004-12-29";0.11;"USD"
"2004-09-30";"2004-09-08";0.11;"USD"
"2004-06-30";"2004-06-08";0.11;"USD"
"2004-04-05";"2004-03-11";0.1;"USD"
