"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-15";0.33025;"CAD"
"2024-01-02";"2023-12-18";0.33025;"CAD"
"2023-10-02";"2023-09-15";0.33025;"CAD"
"2023-06-30";"2023-06-15";0.33025;"CAD"
"2023-03-31";"2023-03-16";0.33025;"CAD"
"2023-01-03";"2022-12-15";0.33025;"CAD"
"2022-09-30";"2022-09-15";0.33025;"CAD"
"2022-06-30";"2022-06-15";0.33025;"CAD"
"2022-03-31";"2022-03-16";0.33025;"CAD"
"2021-12-31";"2021-12-16";0.33025;"CAD"
"2021-09-30";"2021-09-15";0.33025;"CAD"
"2021-06-30";"2021-06-15";0.33025;"CAD"
"2021-03-31";"2021-03-16";0.33025;"CAD"
"2020-12-31";"2020-12-16";0.33025;"CAD"
"2020-09-30";"2020-09-15";0.33025;"CAD"
"2020-06-30";"2020-06-15";0.33025;"CAD"
"2020-03-31";"2020-03-16";0.33025;"CAD"
"2019-12-31";"2019-12-16";0.33;"CAD"
"2019-09-30";"2019-09-13";0.36;"CAD"
"2019-07-02";"2019-06-17";0.36;"CAD"
"2019-04-01";"2019-03-15";0.36;"CAD"
"2018-12-31";"2018-12-14";0.36;"CAD"
"2018-10-01";"2018-09-14";0.36;"CAD"
"2018-07-03";"2018-06-18";0.36;"CAD"
"2018-04-02";"2018-03-16";0.36;"CAD"
"2018-01-02";"2017-12-18";0.36;"CAD"
"2017-10-02";"2017-09-15";0.36;"CAD"
"2017-06-30";"2017-06-14";0.36;"CAD"
"2017-03-31";"2017-03-15";0.36;"CAD"
"2017-01-03";"2016-12-14";0.36;"CAD"
"2016-09-30";"2016-09-14";0.36;"CAD"
"2016-06-30";"2016-06-14";0.36;"CAD"
"2016-03-31";"2016-03-15";0.36;"CAD"
"2015-12-31";"2015-12-15";0.36;"CAD"
"2015-09-30";"2015-09-14";0.36;"CAD"
"2015-06-30";"2015-06-12";0.36;"CAD"
"2015-03-31";"2015-03-13";0.36;"CAD"
"2014-12-31";"2014-12-15";0.36;"CAD"
"2014-09-30";"2014-09-12";0.42;"CAD"
"2014-06-30";"2014-06-12";0.42;"CAD"
"2014-03-31";"2014-03-13";0.42;"CAD"
"2013-12-31";"2013-12-13";0.42;"CAD"
"2013-09-30";"2013-09-12";0.42;"CAD"
"2013-06-28";"2013-06-12";0.42;"CAD"
"2013-03-28";"2013-03-13";0.42;"CAD"
"2012-12-31";"2012-12-13";0.42;"CAD"
"2012-09-28";"2012-09-12";0.42;"CAD"
"2012-06-29";"2012-06-13";0.42;"CAD"
"2012-03-30";"2012-03-14";0.42;"CAD"
"2011-12-30";"2011-12-14";0.42;"CAD"
"2011-09-30";"2011-09-14";0.42;"CAD"
"2011-06-30";"2011-06-14";0.42;"CAD"
"2011-03-31";"2011-03-15";0.42;"CAD"
"2010-12-31";"2010-12-15";0.42;"CAD"
"2010-09-30";"2010-09-14";0.42;"CAD"
"2010-06-30";"2010-06-14";0.42;"CAD"
"2010-03-31";"2010-03-15";0.42;"CAD"
"2009-12-31";"2009-12-15";0.49;"CAD"
