"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.106566;"USD"
"2023-06-13";"2023-06-07";0.140992;"USD"
"2022-12-19";"2022-12-13";0.151326;"USD"
"2022-06-15";"2022-06-09";0.219513;"USD"
"2021-12-17";"2021-12-13";0.280389;"USD"
"2021-06-16";"2021-06-10";0.273182;"USD"
"2021-01-06";"2020-12-30";0.010764;"USD"
"2020-12-18";"2020-12-14";0.186229;"USD"
"2020-06-19";"2020-06-15";0.242076;"USD"
"2019-12-20";"2019-12-16";0.303851;"USD"
"2019-06-21";"2019-06-17";0.358657;"USD"
"2019-01-04";"2018-12-28";0.015071;"USD"
"2018-12-24";"2018-12-18";0.178842;"USD"
"2018-06-25";"2018-06-19";0.286559;"USD"
"2018-01-04";"2017-12-28";0.007165;"USD"
"2017-12-28";"2017-12-21";0.097716;"USD"
"2017-06-26";"2017-06-20";0.237446;"USD"
"2016-12-29";"2016-12-22";0.146884;"USD"
"2016-06-27";"2016-06-21";0.219989;"USD"
"2015-12-28";"2015-12-21";0.19449;"USD"
"2015-06-30";"2015-06-24";0.138311;"USD"
