"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-29";1.1907;"HKD"
"2023-09-26";"2023-09-11";0.4229;"HKD"
"2023-06-09";"2023-05-23";1.134;"HKD"
"2022-09-29";"2022-09-09";0.4028;"HKD"
"2022-06-10";"2022-05-24";1.08;"HKD"
"2021-09-21";"2021-09-02";0.38;"HKD"
"2021-06-10";"2021-05-25";1.003;"HKD"
"2020-09-24";"2020-09-07";0.35;"HKD"
"2020-06-19";"2020-06-03";0.933;"HKD"
"2019-09-26";"2019-09-09";0.333;"HKD"
"2019-06-06";"2019-05-21";0.943;"HKD"
"2018-09-28";"2018-09-10";0.29;"HKD"
"2018-06-08";"2018-05-23";0.74;"HKD"
"2017-08-31";"2017-08-14";0.26;"HKD"
"2017-05-31";"2017-05-16";0.64;"HKD"
"2016-08-31";"2016-08-12";0.22;"HKD"
"2016-05-27";"2016-05-10";0.51;"HKD"
"2015-08-28";"2015-08-11";0.19;"HKD"
"2015-05-29";"2015-05-12";0.34;"HKD"
"2014-08-29";"2014-08-12";0.16;"HKD"
"2014-05-29";"2014-05-13";0.29;"HKD"
"2013-08-30";"2013-08-08";0.14;"HKD"
"2013-05-30";"2013-05-14";0.25;"HKD"
"2012-08-31";"2012-08-09";0.12;"HKD"
"2012-05-25";"2012-05-10";0.22;"HKD"
"2011-09-02";"2011-08-11";0.11;"HKD"
