"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-21";0.43;"USD"
"2024-01-10";"2023-11-21";0.41;"USD"
"2023-09-29";"2023-08-23";0.41;"USD"
"2023-06-30";"2023-05-18";0.39;"USD"
"2023-03-31";"2023-02-17";0.43;"USD"
"2023-01-11";"2022-11-21";1.61;"USD"
"2022-09-30";"2022-08-23";0.46;"USD"
"2022-06-30";"2022-05-19";0.53;"USD"
"2022-03-31";"2022-03-23";0.58;"USD"
"2022-01-31";"2021-12-17";0.8;"USD"
"2022-01-11";"2021-12-29";0.64;"USD"
"2021-09-30";"2021-09-17";0.61;"USD"
"2021-06-30";"2021-06-22";0.58;"USD"
"2021-03-31";"2021-03-23";0.58;"USD"
"2020-12-30";"2020-12-18";0.5;"USD"
"2020-09-30";"2020-09-18";0.46;"USD"
"2020-06-30";"2020-06-18";0.42;"USD"
"2020-03-31";"2020-03-19";0.57;"USD"
"2020-01-10";"2019-12-30";0.57;"USD"
"2019-09-30";"2019-09-20";0.58;"USD"
"2019-06-28";"2019-06-20";0.59;"USD"
"2019-03-29";"2019-03-20";0.59;"USD"
"2019-01-10";"2018-12-28";2.32288;"USD"
"2018-10-02";"2018-09-21";0.71;"USD"
"2018-06-29";"2018-06-20";0.71;"USD"
"2018-04-27";"2018-04-19";0.76;"USD"
"2018-01-08";"2017-12-28";2.83408;"USD"
"2017-09-29";"2017-09-21";0.3293;"USD"
"2017-01-11";"2016-12-28";1.49;"USD"
"2016-09-28";"2016-09-19";0.0369;"USD"
"2016-01-12";"2015-12-29";0.0667;"USD"
"2015-09-28";"2015-09-17";0.09973;"USD"
"2015-01-12";"2014-12-29";0.119;"USD"
"2014-09-30";"2014-09-18";0.1283;"USD"
"2014-01-17";"2013-12-27";0.08117;"USD"
"2013-10-18";"2013-10-01";0.062;"USD"
"2013-01-31";"2012-12-20";2.3712;"USD"
"2013-01-31";"2012-12-19";0.146634;"USD"
"2012-01-13";"2011-12-28";0.32;"USD"
"2011-10-14";"2011-09-29";0.02;"USD"
"2011-01-14";"2010-12-29";3.78;"USD"
"2010-10-15";"2010-09-29";0.09;"USD"
"2009-01-15";"2008-12-29";0.67;"USD"
"2008-10-23";"2008-10-07";0.26;"USD"
"2008-01-14";"2007-12-27";0.13;"USD"
"2007-10-18";"2007-10-02";1.43;"USD"
"2007-01-12";"2006-12-27";0.15;"USD"
"2006-10-18";"2006-10-02";0.59;"USD"
"2006-04-20";"2006-04-12";0.12;"USD"
"2006-01-12";"2005-12-28";4.46;"USD"
"2005-01-14";"2004-12-29";1.52;"USD"
"2004-01-09";"2003-12-26";0.13;"USD"
"2003-01-10";"2002-12-27";0.085;"USD"
"2002-01-11";"2001-12-19";0.07;"USD"
"1997-01-10";"1996-12-24";0.01;"USD"
"1995-01-13";"1994-12-23";0.132;"USD"
