"payDate";"exDate";"amount";"currency"
"2018-12-19";"2018-12-04";2;"USD"
"2015-12-01";"2015-11-10";0.1575;"USD"
"2015-09-01";"2015-08-12";0.1575;"USD"
"2015-06-01";"2015-05-13";0.1575;"USD"
"2015-03-01";"2015-02-11";0.1575;"USD"
"2014-12-01";"2014-11-12";0.1575;"USD"
"2014-09-01";"2014-08-13";0.1575;"USD"
"2014-06-01";"2014-05-13";0.11;"USD"
"2014-03-01";"2014-02-12";0.11;"USD"
"2013-12-01";"2013-11-13";0.11;"USD"
"2013-09-01";"2013-08-13";0.11;"USD"
"2013-06-01";"2013-05-13";0.11;"USD"
"2013-03-01";"2013-02-13";0.11;"USD"
"2012-12-01";"2012-11-13";0.11;"USD"
"2012-09-01";"2012-08-13";0.11;"USD"
"2012-06-01";"2012-05-11";0.06;"USD"
"2012-03-01";"2012-02-13";0.06;"USD"
"2011-12-01";"2011-11-10";0.06;"USD"
