"payDate";"exDate";"amount";"currency"
"2018-06-19";"2018-06-15";2.15;"EUR"
"2017-06-15";"2017-06-13";2.15;"EUR"
"2016-06-27";"2016-06-23";2.15;"EUR"
"2015-06-02";"2015-05-29";2.15;"EUR"
"2014-05-21";"2014-05-16";2.15;"EUR"
"2013-07-10";"2013-07-05";2.15;"EUR"
"2012-06-21";"2012-06-18";2.15;"EUR"
"2011-07-27";"2011-07-22";2.15;"EUR"
"2010-07-28";"2010-07-23";2.15;"EUR"
"2009-07-02";"2009-06-29";2.15;"EUR"
"2009-01-21";"2009-01-16";1;"EUR"
"2007-07-04";"2007-07-04";3;"EUR"
"2006-07-04";"2006-07-04";4;"EUR"
"2005-06-20";"2005-06-20";1;"EUR"
"2004-10-14";"2004-10-14";6;"EUR"
"2004-06-17";"2004-06-17";4.5;"EUR"
"2003-09-18";"2003-09-18";2;"EUR"
"2003-07-01";"2003-07-01";3;"EUR"
"2002-12-24";"2002-12-24";1;"EUR"
"2002-06-17";"2002-06-17";1;"EUR"
"2001-06-20";"2001-06-20";0.15;"EUR"
"2000-06-23";"2000-06-23";0.38;"EUR"
"1999-06-16";"1999-06-16";0.76;"EUR"
