"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-03-28";0.01725;"GBP"
"2024-02-23";"2024-01-11";0.01725;"GBP"
"2023-11-24";"2023-10-12";0.01675;"GBP"
"2023-08-18";"2023-07-06";0.01675;"GBP"
"2023-05-19";"2023-03-30";0.01675;"GBP"
"2023-02-23";"2023-01-12";0.01675;"GBP"
"2022-11-25";"2022-10-13";0.01625;"GBP"
"2022-08-19";"2022-07-07";0.01625;"GBP"
"2022-05-20";"2022-03-31";0.01625;"GBP"
"2022-02-25";"2022-01-13";0.01625;"GBP"
"2021-11-26";"2021-10-14";0.0155;"GBP"
"2021-08-20";"2021-07-08";0.0155;"GBP"
"2021-05-21";"2021-04-01";0.0155;"GBP"
"2021-02-26";"2021-01-14";0.0155;"GBP"
"2020-11-20";"2020-10-08";0.01475;"GBP"
"2020-08-21";"2020-07-02";0.01475;"GBP"
"2020-05-22";"2020-04-02";0.01475;"GBP"
"2020-02-21";"2020-01-09";0.01475;"GBP"
"2019-11-22";"2019-10-10";0.014;"GBP"
"2019-08-23";"2019-07-11";0.014;"GBP"
"2019-05-24";"2019-04-04";0.014;"GBP"
"2019-02-22";"2019-01-10";0.014;"GBP"
"2018-11-23";"2018-10-11";0.0135;"GBP"
"2018-08-24";"2018-07-12";0.0135;"GBP"
"2018-05-25";"2018-04-05";0.0135;"GBP"
"2018-02-23";"2018-01-11";0.0135;"GBP"
"2017-11-24";"2017-10-12";0.0132;"GBP"
"2017-08-25";"2017-07-13";0.0131;"GBP"
"2017-05-26";"2017-04-06";0.0131;"GBP"
"2017-02-24";"2017-01-12";0.0131;"GBP"
"2016-11-25";"2016-10-13";0.01281;"GBP"
"2016-08-26";"2016-07-14";0.01281;"GBP"
"2016-05-27";"2016-04-07";0.01281;"GBP"
"2016-02-26";"2016-01-14";0.01281;"GBP"
"2015-10-30";"2015-09-17";0.025;"GBP"
"2015-04-01";"2015-02-26";0.025;"GBP"
"2014-11-07";"2014-09-17";0.024375;"GBP"
"2014-04-25";"2014-03-13";0.024375;"GBP"
"2013-11-01";"2013-09-19";0.02375;"GBP"
"2013-04-22";"2013-03-07";0.02375;"GBP"
"2012-10-26";"2012-09-27";0.023125;"GBP"
"2012-04-05";"2012-03-08";0.023125;"GBP"
"2011-10-28";"2011-10-05";0.0225;"GBP"
"2011-03-31";"2011-03-02";0.0225;"GBP"
"2010-10-29";"2010-09-22";0.0219;"GBP"
"2010-03-26";"2010-02-17";0.021875;"GBP"
"2009-11-20";"2009-10-07";0.02125;"GBP"
"2009-04-15";"2009-03-11";0.02125;"GBP"
"2008-11-20";"2008-10-15";0.02063;"GBP"
"2008-03-28";"2008-02-20";0.02063;"GBP"
"2007-11-23";"2007-09-26";0.01875;"GBP"
"2007-05-22";"2007-03-21";0.01875;"GBP"
"2006-11-22";"2006-10-04";0.01688;"GBP"
"2006-05-22";"2006-04-12";0.01688;"GBP"
