"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-06";0.8925;"USD"
"2024-02-14";"2024-02-05";0.88;"USD"
"2023-11-14";"2023-11-03";0.8675;"USD"
"2023-08-14";"2023-08-03";0.854;"USD"
"2023-05-15";"2023-05-04";0.8425;"USD"
"2023-02-14";"2023-02-03";0.8125;"USD"
"2022-11-14";"2022-11-03";0.7875;"USD"
"2022-08-12";"2022-08-03";0.7625;"USD"
"2022-05-12";"2022-05-04";0.7325;"USD"
"2022-02-14";"2022-02-03";0.7075;"USD"
"2021-11-12";"2021-11-03";0.685;"USD"
"2021-08-13";"2021-08-04";0.6625;"USD"
"2021-05-14";"2021-05-05";0.6375;"USD"
"2021-02-12";"2021-02-04";0.615;"USD"
"2020-11-13";"2020-11-04";0.595;"USD"
"2020-08-14";"2020-08-05";0.5775;"USD"
"2020-05-15";"2020-05-06";0.555;"USD"
"2020-02-14";"2020-02-05";0.535;"USD"
"2019-11-14";"2019-11-05";0.5175;"USD"
"2019-08-14";"2019-08-05";0.5025;"USD"
"2019-05-15";"2019-05-06";0.4825;"USD"
"2019-02-14";"2019-02-05";0.465;"USD"
"2018-11-14";"2018-11-05";0.45;"USD"
"2018-08-14";"2018-08-03";0.4375;"USD"
"2018-05-15";"2018-05-04";0.42;"USD"
"2018-02-14";"2018-02-02";0.405;"USD"
"2017-11-14";"2017-11-03";0.3925;"USD"
"2017-08-14";"2017-08-03";0.38;"USD"
"2017-05-15";"2017-05-04";0.365;"USD"
"2017-02-14";"2017-02-03";0.3525;"USD"
"2016-11-14";"2016-11-04";0.34125;"USD"
"2016-08-12";"2016-08-02";0.33;"USD"
"2016-05-13";"2016-05-04";0.31875;"USD"
"2016-02-12";"2016-02-03";0.3075;"USD"
"2015-11-13";"2015-11-03";0.27;"USD"
"2015-08-14";"2015-08-07";0.235;"USD"
"2015-05-15";"2015-05-01";0.205;"USD"
"2015-02-13";"2015-02-02";0.195;"USD"
"2014-11-14";"2014-11-03";0.1875;"USD"
