"payDate";"exDate";"amount";"currency"
"2023-10-02";"2023-09-22";0.115391;"USD"
"2023-09-01";"2023-08-24";0.143328;"USD"
"2023-08-07";"2023-07-28";0.160573;"USD"
"2023-07-17";"2023-07-10";0.17073;"USD"
"2023-06-06";"2023-05-31";0.454093;"USD"
"2023-02-06";"2023-01-27";0.076413;"USD"
"2022-10-11";"2022-09-30";0.089542;"USD"
"2022-05-31";"2022-05-13";0.365288;"USD"
"2021-05-21";"2021-05-14";0.064185;"USD"
"2020-10-16";"2020-10-09";0.075625;"USD"
"2019-05-22";"2019-05-15";0.306733;"USD"
"2018-05-16";"2018-05-11";0.361747;"USD"
"2017-10-06";"2017-09-26";0.000461;"USD"
"2017-05-19";"2017-05-10";0.118585;"USD"
"2016-06-03";"2016-05-19";0.081527;"USD"
"2015-12-29";"2015-05-26";0.059987;"USD"
"2014-07-08";"2014-05-22";0.036474;"USD"
"2013-07-05";"2013-05-15";0.0018;"USD"
"2011-05-27";"2011-05-11";0.0207;"USD"
"2001-04-04";"2001-03-27";0.2835;"USD"
