"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-15";0.009767;"USD"
"2023-09-22";"2023-08-01";0.006992;"USD"
"2023-03-24";"2023-02-14";0.010174;"USD"
"2022-09-23";"2022-08-02";0.008295;"USD"
"2022-03-25";"2022-02-16";0.010254;"USD"
"2021-09-24";"2021-08-02";0.008344;"USD"
"2021-03-26";"2021-02-17";0.010015;"USD"
"2020-09-25";"2020-08-04";0.005635;"USD"
"2020-03-27";"2020-02-17";0.006545;"USD"
"2019-09-20";"2019-07-31";0.00775;"USD"
"2019-03-29";"2019-02-19";0.010788;"USD"
"2018-09-20";"2018-07-27";0.01086;"USD"
"2018-03-29";"2018-02-09";0.013995;"USD"
"2017-09-14";"2017-07-25";0.012179;"USD"
"2017-03-30";"2017-02-16";0.02175;"USD"
"2016-09-21";"2016-08-02";0.017975;"USD"
"2016-03-24";"2016-02-11";0.023533;"USD"
"2015-09-18";"2015-07-28";0.020946;"USD"
"2015-03-27";"2015-02-12";0.029293;"USD"
"2014-09-18";"2014-08-01";0.024233;"USD"
"2014-03-28";"2014-02-17";0.028631;"USD"
"2013-09-19";"2013-08-05";0.024079;"USD"
"2013-03-26";"2013-02-07";0.035063;"USD"
"2012-09-21";"2012-08-01";0.030688;"USD"
"2012-03-29";"2012-02-27";0.030495;"USD"
"2011-09-22";"2011-08-10";0.018768;"USD"
