"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";1.8;"EUR"
"2023-05-10";"2023-05-08";0.19;"EUR"
"2022-05-11";"2022-05-09";0.19;"EUR"
"2021-05-12";"2021-05-10";0.19;"EUR"
"2020-10-05";"2020-10-01";0.19;"EUR"
"2019-05-15";"2019-05-13";0.19;"EUR"
"2018-05-09";"2018-05-07";0.46;"EUR"
"2017-05-15";"2017-05-11";0.19;"EUR"
"2016-04-28";"2016-04-28";0.19;"EUR"
"2015-05-04";"2015-05-04";1.39;"EUR"
"2015-04-28";"2015-04-28";0.19;"EUR"
"2014-05-12";"2014-05-12";0.83;"EUR"
"2012-05-07";"2012-05-07";0.19;"EUR"
"2011-05-09";"2011-05-09";1.19;"EUR"
"2010-05-10";"2010-05-10";0.4;"EUR"
"2008-05-12";"2008-05-12";0.55;"EUR"
"2007-05-14";"2007-05-14";0.55;"EUR"
"2006-06-05";"2006-06-05";0.5;"EUR"
"2005-06-13";"2005-06-13";0.45;"EUR"
"2004-06-14";"2004-06-14";0.4;"EUR"
