"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.496875;"USD"
"2024-01-30";"2024-01-26";0.496875;"USD"
"2023-10-30";"2023-10-26";0.496875;"USD"
"2023-07-31";"2023-07-27";0.496875;"USD"
"2023-05-01";"2023-04-27";0.496875;"USD"
"2023-01-30";"2023-01-26";0.496875;"USD"
"2022-10-31";"2022-10-27";0.496875;"USD"
"2022-08-01";"2022-07-28";0.496875;"USD"
"2022-05-02";"2022-04-28";0.496875;"USD"
"2022-01-31";"2022-01-27";0.496875;"USD"
"2021-11-01";"2021-10-28";0.496875;"USD"
"2021-07-30";"2021-07-28";0.496875;"USD"
"2021-04-30";"2021-04-28";0.496875;"USD"
"2021-02-01";"2021-01-28";0.496875;"USD"
"2020-10-30";"2020-10-28";0.496875;"USD"
"2020-07-30";"2020-07-28";0.496875;"USD"
"2020-04-30";"2020-04-28";0.496875;"USD"
"2020-01-30";"2020-01-28";0.4969;"USD"
"2019-10-30";"2019-10-28";0.4969;"USD"
"2019-07-30";"2019-07-26";0.4969;"USD"
"2019-04-30";"2019-04-26";0.4969;"USD"
"2019-01-30";"2019-01-28";0.4969;"USD"
"2018-10-30";"2018-10-26";0.4969;"USD"
"2018-07-30";"2018-07-26";0.4969;"USD"
"2018-04-30";"2018-04-26";0.4969;"USD"
"2018-01-30";"2018-01-26";0.4969;"USD"
"2017-10-30";"2017-10-26";0.5;"USD"
"2017-07-31";"2017-07-26";0.5;"USD"
"2017-05-01";"2017-04-26";0.5;"USD"
"2017-01-30";"2017-01-25";0.5;"USD"
"2016-10-31";"2016-10-26";0.5;"USD"
"2016-08-01";"2016-07-27";0.5;"USD"
"2016-05-02";"2016-04-27";0.5;"USD"
"2016-02-01";"2016-01-27";0.5;"USD"
"2015-10-30";"2015-10-27";0.5;"USD"
"2015-07-30";"2015-07-27";0.5;"USD"
"2015-04-30";"2015-04-27";0.5;"USD"
"2015-01-30";"2015-01-27";0.5;"USD"
"2014-10-30";"2014-10-27";0.5;"USD"
"2014-07-30";"2014-07-25";0.5;"USD"
"2014-04-30";"2014-04-25";0.5;"USD"
"2014-01-30";"2014-01-27";0.5;"USD"
"2013-10-30";"2013-10-25";0.5;"USD"
"2013-07-30";"2013-07-25";0.5;"USD"
"2013-04-30";"2013-04-25";0.5;"USD"
"2013-01-30";"2013-01-25";0.26;"USD"
