"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-04";0.03;"HKD"
"2023-06-21";"2023-05-31";0.03;"HKD"
"2022-06-24";"2022-06-02";0.03;"HKD"
"2021-10-19";"2021-09-27";0.24;"HKD"
"2021-06-21";"2021-05-31";0.03;"HKD"
"2020-06-24";"2020-06-01";0.03;"HKD"
"2020-05-20";"2020-04-27";0.073;"HKD"
"2018-06-08";"2018-05-21";0.01;"HKD"
"2015-06-16";"2015-05-26";0.02;"HKD"
"2013-06-11";"2013-05-21";0.020661;"HKD"
"2012-05-23";"2012-05-02";0.04;"HKD"
"2011-05-13";"2011-04-18";0.03;"HKD"
"2010-12-14";"2010-11-24";0.03;"HKD"
"2009-09-10";"2009-08-20";0.59;"HKD"
"2009-01-15";"2008-12-22";0.03;"HKD"
"2008-01-02";"2007-12-10";0.03;"HKD"
"2007-09-11";"2007-08-22";0.08;"HKD"
"2007-01-15";"2006-12-21";0.02;"HKD"
"2006-08-22";"2006-08-02";0.07;"HKD"
"2006-01-23";"2006-01-09";0.01;"HKD"
"2005-08-15";"2005-07-20";0.07;"HKD"
"2004-12-28";"2004-12-13";0.01;"HKD"
"2004-08-13";"2004-07-19";0.01;"HKD"
"2003-12-31";"2003-12-15";0.01;"HKD"
"2003-08-15";"2003-07-28";0.01;"HKD"
"2002-12-30";"2002-12-16";0.01;"HKD"
"2002-08-26";"2002-07-26";0.02;"HKD"
"2001-12-28";"2001-12-14";0.01;"HKD"
"2001-08-18";"2001-07-27";0.02;"HKD"
"2000-12-28";"2000-12-14";0.02;"HKD"
"2000-08-18";"2000-07-27";0.01;"HKD"
"2000-03-28";"2000-03-10";0.01;"HKD"
"1999-09-28";"1999-09-09";0.01;"HKD"
"1999-05-18";"1999-04-29";0.01;"HKD"
"1998-09-18";"1998-08-31";0.01;"HKD"
"1998-05-08";"1998-04-20";0.01;"HKD"
