"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-09-28";21;"JPY"
"2023-07-19";"2023-03-30";21;"JPY"
"2022-12-01";"2022-09-29";21;"JPY"
"2022-06-24";"2022-03-30";16;"JPY"
"2021-12-01";"2021-09-29";16;"JPY"
"2021-06-25";"2021-03-30";16;"JPY"
"2020-12-01";"2020-09-29";16;"JPY"
"2020-06-25";"2020-03-30";16;"JPY"
"2019-12-02";"2019-09-27";16;"JPY"
"2019-06-26";"2019-03-27";18;"JPY"
"2018-12-03";"2018-09-26";14;"JPY"
"2018-06-27";"2018-03-28";14;"JPY"
"2017-12-04";"2017-09-27";14;"JPY"
"2017-06-30";"2017-03-29";19;"JPY"
"2016-12-02";"2016-09-28";9;"JPY"
"2016-06-30";"2016-03-29";13;"JPY"
"2015-12-02";"2015-09-28";5;"JPY"
"2015-06-29";"2015-03-27";6;"JPY"
