"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-16";0.38;"CHF"
"2023-07-20";"2023-07-18";0.5;"CHF"
"2023-01-19";"2023-01-17";0.76;"CHF"
"2022-07-21";"2022-07-19";0.86;"CHF"
"2022-01-20";"2022-01-18";0.9;"CHF"
"2021-07-22";"2021-07-20";0.96;"CHF"
"2021-01-21";"2021-01-19";0.94;"CHF"
"2020-07-23";"2020-07-21";0.76;"CHF"
"2020-01-23";"2020-01-21";0.62;"CHF"
"2019-07-18";"2019-07-16";0.7;"CHF"
"2019-01-17";"2019-01-15";0.7;"CHF"
"2018-07-19";"2018-07-17";0.86;"CHF"
"2018-01-18";"2018-01-16";0.96;"CHF"
"2017-07-20";"2017-07-18";1.02;"CHF"
"2017-01-19";"2017-01-17";1.06;"CHF"
"2016-07-21";"2016-07-19";1.3;"CHF"
"2016-01-21";"2016-01-19";1.22;"CHF"
"2015-07-23";"2015-07-21";1.18;"CHF"
"2015-01-22";"2015-01-20";1.08;"CHF"
"2014-07-17";"2014-07-15";1.08;"CHF"
"2014-01-23";"2014-01-21";1.1;"CHF"
"2013-07-18";"2013-07-16";1.24;"CHF"
"2013-01-24";"2013-01-22";1.46;"CHF"
"2012-07-19";"2012-07-17";1.5;"CHF"
"2012-01-19";"2012-01-17";1.68;"CHF"
"2011-07-21";"2011-07-19";1.44;"CHF"
"2011-01-20";"2011-01-18";1.38;"CHF"
"2010-07-22";"2010-07-20";1.46;"CHF"
"2010-01-21";"2010-01-19";1.02;"CHF"
