"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.085;"CAD"
"2023-12-15";"2023-11-30";0.085;"CAD"
"2023-09-15";"2023-08-31";0.085;"CAD"
"2023-07-04";"2023-06-22";0.085;"CAD"
"2023-03-10";"2023-02-23";0.085;"CAD"
"2022-12-15";"2022-12-01";0.085;"CAD"
"2022-09-15";"2022-09-01";0.085;"CAD"
"2022-06-30";"2022-06-16";0.085;"CAD"
"2022-03-10";"2022-02-24";0.085;"CAD"
"2021-12-10";"2021-11-25";0.075;"CAD"
"2021-09-10";"2021-08-26";0.075;"CAD"
"2021-06-30";"2021-06-17";0.075;"CAD"
"2021-03-10";"2021-02-25";0.065;"CAD"
"2020-12-10";"2020-11-26";0.055;"CAD"
"2020-09-10";"2020-08-27";0.055;"CAD"
"2020-06-30";"2020-06-18";0.05;"CAD"
"2020-03-10";"2020-02-27";0.05;"CAD"
"2019-12-10";"2019-11-28";0.05;"CAD"
"2019-09-10";"2019-08-29";0.05;"CAD"
"2019-07-02";"2019-06-20";0.17;"CAD"
"2019-03-15";"2019-02-28";0.01;"CAD"
"2018-12-10";"2018-11-29";0.01;"CAD"
"2018-09-10";"2018-08-30";0.01;"CAD"
"2018-07-03";"2018-06-21";0.12;"CAD"
"2018-03-15";"2018-03-01";0.01;"CAD"
"2017-12-15";"2017-11-30";0.01;"CAD"
"2017-09-15";"2017-08-30";0.01;"CAD"
"2017-07-03";"2017-06-14";0.1;"CAD"
"2015-12-10";"2015-11-18";0.05;"CAD"
"2015-09-10";"2015-08-26";0.05;"CAD"
"2015-07-02";"2015-06-17";0.05;"CAD"
"2015-03-10";"2015-02-25";0.05;"CAD"
"2014-12-10";"2014-11-19";0.1;"CAD"
"2014-09-10";"2014-08-27";0.05;"CAD"
"2014-07-02";"2014-06-18";0.05;"CAD"
"2014-03-10";"2014-02-19";0.05;"CAD"
"2013-12-10";"2013-11-20";0.05;"CAD"
"2013-09-10";"2013-08-28";0.05;"CAD"
"2013-06-10";"2013-05-29";0.05;"CAD"
"2013-03-15";"2013-02-27";0.05;"CAD"
"2012-12-10";"2012-11-28";0.05;"CAD"
"2012-09-10";"2012-08-22";0.05;"CAD"
"2012-06-15";"2012-05-30";0.1;"CAD"
"2012-03-15";"2012-02-29";0.1;"CAD"
"2011-12-15";"2011-11-30";0.1;"CAD"
"2011-09-15";"2011-08-24";0.1;"CAD"
"2011-06-15";"2011-06-01";0.1;"CAD"
"2011-03-15";"2011-03-02";0.08;"CAD"
"2010-12-10";"2010-11-17";0.05;"CAD"
"2010-09-10";"2010-08-25";0.05;"CAD"
"2010-06-15";"2010-06-02";0.05;"CAD"
"2010-03-10";"2010-02-24";0.05;"CAD"
"2009-12-10";"2009-11-18";0.05;"CAD"
"2009-03-10";"2009-02-18";0.13;"CAD"
"2008-09-10";"2008-08-27";0.13;"CAD"
"2008-07-03";"2008-06-20";0.13;"CAD"
"2008-03-10";"2008-02-20";0.13;"CAD"
"2007-12-10";"2007-11-28";0.13;"CAD"
"2007-09-10";"2007-08-22";0.13;"CAD"
"2007-06-08";"2007-05-30";0.1;"CAD"
"2007-03-08";"2007-02-21";0.1;"CAD"
"2006-12-08";"2006-11-22";0.08;"CAD"
"2006-09-08";"2006-08-23";0.08;"CAD"
"2006-06-09";"2006-05-24";0.08;"CAD"
"2006-03-09";"2006-02-22";0.08;"CAD"
"2005-12-09";"2005-11-23";0.06;"CAD"
"2005-09-09";"2005-08-22";0.06;"CAD"
"2005-06-10";"2005-05-18";0.11;"CAD"
"2005-03-10";"2005-02-21";0.2;"CAD"
"2004-12-10";"2004-11-19";0.05;"CAD"
"2004-09-10";"2004-08-23";0.05;"CAD"
