"payDate";"exDate";"amount";"currency"
"2024-08-15";"2024-08-13";12.75;"CHF"
"2023-08-17";"2023-08-15";20;"CHF"
"2022-08-18";"2022-08-16";21;"CHF"
"2021-08-12";"2021-08-10";17;"CHF"
"2020-08-13";"2020-08-11";20;"CHF"
"2019-08-15";"2019-08-13";19.75;"CHF"
"2018-08-16";"2018-08-14";18.5;"CHF"
"2017-08-17";"2017-08-15";17;"CHF"
"2016-08-18";"2016-08-16";15;"CHF"
"2015-08-13";"2015-08-11";12;"CHF"
"2013-08-16";"2013-08-13";10;"CHF"
"2012-08-17";"2012-08-14";7;"CHF"
"2011-08-19";"2011-08-16";12.5;"CHF"
"2010-08-20";"2010-08-17";10;"CHF"
"2009-08-12";"2009-08-12";5;"CHF"
"2008-08-13";"2008-08-13";7.25;"CHF"
"2007-08-15";"2007-08-15";8;"CHF"
"2006-08-16";"2006-08-16";6.5;"CHF"
"2005-08-17";"2005-08-17";4;"CHF"
"2004-08-18";"2004-08-18";8;"CHF"
