"payDate";"exDate";"amount";"currency"
"2022-06-30";"2022-06-07";0.12924;"HKD"
"2021-06-30";"2021-06-04";0.121039;"HKD"
"2020-06-30";"2020-06-08";0.17414;"HKD"
"2019-06-28";"2019-06-03";0.18203;"HKD"
"2018-06-30";"2018-06-01";0.196766;"HKD"
"2017-06-30";"2017-06-14";0.18;"HKD"
"2016-07-18";"2016-06-20";0.19;"HKD"
"2015-06-26";"2015-06-01";0.2;"HKD"
"2014-07-08";"2014-06-13";0.16;"HKD"
"2013-07-02";"2013-06-07";0.1;"CNY"
"2012-07-03";"2012-06-08";0.12;"CNY"
"2011-06-14";"2011-04-28";0.1;"CNY"
"2010-06-15";"2010-04-29";0.08;"CNY"
"2009-06-30";"2009-05-14";0.05;"CNY"
"2008-06-25";"2008-05-15";0.03;"CNY"
"2007-06-22";"2007-05-11";0.02;"CNY"
"2006-06-23";"2006-05-12";0.02;"CNY"
"2005-06-24";"2005-05-12";0.05;"CNY"
"2004-06-28";"2004-05-13";0.05;"CNY"
"2003-06-25";"2003-05-14";0.05;"CNY"
"2002-06-28";"2002-05-15";0.05;"CNY"
"2001-06-26";"2001-05-14";0.1;"CNY"
"2000-06-16";"2000-05-05";0.1;"CNY"
"1999-06-28";"1999-05-19";0.1;"CNY"
"1998-06-30";"1998-05-21";0.1;"CNY"
"1997-06-20";"1997-05-08";0.1;"CNY"
"1996-06-28";"1996-05-16";0.05;"CNY"
"1995-06-20";"1995-05-08";0.05;"CNY"
