"payDate";"exDate";"amount";"currency"
"2024-03-12";"2024-03-04";0.088;"USD"
"2023-11-28";"2023-11-20";0.035;"USD"
"2023-09-07";"2023-08-30";0.035;"USD"
"2023-06-06";"2023-05-26";0.035;"USD"
"2023-03-10";"2023-03-02";0.035;"USD"
"2022-11-30";"2022-11-22";0.035;"USD"
"2022-09-08";"2022-08-31";0.035;"USD"
"2022-06-17";"2022-06-08";0.035;"USD"
"2022-03-17";"2022-03-08";0.035;"USD"
"2021-12-07";"2021-11-26";0.035;"USD"
"2021-09-09";"2021-08-31";0.035;"USD"
"2021-06-10";"2021-06-01";0.035;"USD"
"2021-03-05";"2021-02-25";0.035;"USD"
"2020-12-03";"2020-11-25";0.035;"USD"
"2020-09-11";"2020-09-03";0.034;"USD"
"2020-06-10";"2020-06-02";0.034;"USD"
"2015-09-18";"2015-09-10";0.12;"USD"
"2015-06-18";"2015-06-10";0.25;"USD"
"2015-03-11";"2015-03-03";0.25;"USD"
"2014-12-11";"2014-12-03";0.37;"USD"
"2014-09-18";"2014-09-09";0.37;"USD"
"2014-06-19";"2014-06-10";0.37;"USD"
"2014-03-19";"2014-03-10";0.37;"USD"
"2013-12-19";"2013-12-10";0.37;"USD"
"2013-09-19";"2013-09-10";0.37;"USD"
"2013-06-21";"2013-06-10";0.25;"USD"
"2013-04-05";"2013-03-22";0.25;"USD"
"2012-12-21";"2012-12-10";0.12;"USD"
"2012-09-25";"2012-09-10";0.12;"USD"
"2012-03-22";"2012-03-08";0.25;"USD"
"2011-12-22";"2011-12-08";0.5;"USD"
"2011-09-22";"2011-09-08";0.5;"USD"
"2011-06-21";"2011-06-06";0.5;"USD"
