"payDate";"exDate";"amount";"currency"
"2024-02-27";"2024-02-05";0.0385;"AUD"
"2023-08-29";"2023-08-11";0.04;"AUD"
"2023-02-28";"2023-02-10";0.042;"AUD"
"2022-08-30";"2022-08-09";0.0465;"AUD"
"2022-03-03";"2022-02-11";0.04;"AUD"
"2021-08-26";"2021-08-06";0.03;"AUD"
"2021-02-25";"2021-02-05";0.02;"AUD"
"2020-08-27";"2020-08-07";0.0332;"AUD"
"2020-02-27";"2020-02-07";0.03625;"AUD"
"2019-08-29";"2019-08-09";0.047;"AUD"
"2019-02-28";"2019-02-08";0.05125;"AUD"
"2018-08-29";"2018-08-10";0.037;"AUD"
"2018-02-28";"2018-02-12";0.036206;"AUD"
"2017-08-23";"2017-08-04";0.036956;"AUD"
"2017-02-27";"2017-02-10";0.035957;"AUD"
"2016-08-26";"2016-08-05";0.036456;"AUD"
"2016-02-26";"2016-02-04";0.035957;"AUD"
"2015-08-27";"2015-08-05";0.036456;"AUD"
"2015-02-26";"2015-02-12";0.035457;"AUD"
"2014-08-28";"2014-08-12";0.034958;"AUD"
"2014-02-27";"2014-02-11";0.034459;"AUD"
"2013-08-29";"2013-08-13";0.033851;"AUD"
"2013-02-28";"2013-02-12";0.037335;"AUD"
"2012-08-30";"2012-08-10";0.031859;"AUD"
"2012-03-12";"2012-02-24";0.031859;"AUD"
"2011-08-31";"2011-08-11";0.039824;"AUD"
"2011-03-07";"2011-02-15";0.029868;"AUD"
"2010-09-10";"2010-08-23";0.032357;"AUD"
"2010-03-12";"2010-02-22";0.029868;"AUD"
"2009-09-04";"2009-08-17";0.029868;"AUD"
"2009-03-12";"2009-02-20";0.029868;"AUD"
"2008-08-29";"2008-08-18";0.029868;"AUD"
"2008-03-07";"2008-02-18";0.029868;"AUD"
"2007-08-31";"2007-08-17";0.026881;"AUD"
"2007-03-16";"2007-02-26";0.025761;"AUD"
"2006-08-31";"2006-08-17";0.034679;"AUD"
"2006-03-10";"2006-02-22";0.024771;"AUD"
"2005-08-31";"2005-08-15";0.021798;"AUD"
"2005-02-28";"2005-02-16";0.020807;"AUD"
"2004-08-31";"2004-08-10";0.019816;"AUD"
