"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.6936;"USD"
"2023-08-15";"2023-08-01";0.6626;"USD"
"2023-02-15";"2023-02-01";0.6432;"USD"
"2022-08-16";"2022-08-02";0.6318;"USD"
"2022-02-15";"2022-02-01";0.63;"USD"
"2021-08-16";"2021-08-02";0.6518;"USD"
"2021-02-16";"2021-02-01";0.6175;"USD"
"2020-08-18";"2020-08-03";0.6342;"USD"
"2020-02-18";"2020-02-03";0.6853;"USD"
"2019-08-15";"2019-08-01";0.6674;"USD"
"2019-02-15";"2019-02-01";0.6398;"USD"
"2018-08-16";"2018-08-01";0.6859;"USD"
"2018-02-15";"2018-02-01";0.5747;"USD"
"2017-08-15";"2017-08-01";0.7628;"USD"
"2017-02-15";"2017-02-01";0.6476;"USD"
"2016-08-15";"2016-08-01";0.6624;"USD"
"2016-02-12";"2016-01-29";0.2005;"USD"
