"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-06";0.4;"USD"
"2024-03-21";"2024-03-07";0.4;"USD"
"2023-12-14";"2023-11-14";0.4;"USD"
"2023-09-14";"2023-08-16";0.3;"USD"
"2016-08-08";"2016-07-28";0.02;"USD"
"2016-05-09";"2016-04-28";0.02;"USD"
"2016-02-16";"2016-02-04";0.15;"USD"
"2015-11-09";"2015-10-29";0.15;"USD"
"2015-08-10";"2015-07-30";0.375;"USD"
"2015-05-14";"2015-04-30";0.375;"USD"
"2015-02-20";"2015-02-06";0.375;"USD"
"2014-11-13";"2014-10-30";0.375;"USD"
"2014-08-22";"2014-08-08";0.375;"USD"
"2014-05-15";"2014-05-01";0.375;"USD"
"2014-02-20";"2014-02-06";0.375;"USD"
"2013-11-29";"2013-11-21";0.25;"USD"
"2013-08-15";"2013-08-01";0.25;"USD"
