"payDate";"exDate";"amount";"currency"
"2018-10-15";"2018-09-28";0.05;"USD"
"2018-07-12";"2018-06-29";0.15;"USD"
"2018-04-16";"2018-03-29";0.15;"USD"
"2018-01-16";"2017-12-29";0.15;"USD"
"2017-10-16";"2017-09-29";0.15;"USD"
"2017-07-17";"2017-06-29";0.15;"USD"
"2017-04-17";"2017-03-30";0.15;"USD"
"2017-01-17";"2016-12-29";0.15;"USD"
"2016-10-19";"2016-10-03";0.14;"USD"
"2016-07-15";"2016-06-29";0.14;"USD"
"2016-04-15";"2016-03-30";0.14;"USD"
"2016-01-15";"2015-12-29";0.14;"USD"
"2015-10-15";"2015-09-29";0.13;"USD"
"2015-07-15";"2015-06-29";0.13;"USD"
"2015-04-15";"2015-03-30";0.13;"USD"
"2015-01-15";"2014-12-30";0.13;"USD"
"2014-10-15";"2014-09-29";0.11;"USD"
"2014-07-14";"2014-06-27";0.11;"USD"
"2014-04-14";"2014-03-28";0.11;"USD"
"2014-01-15";"2013-12-30";0.11;"USD"
"2013-10-15";"2013-09-27";0.09;"USD"
"2013-07-12";"2013-06-27";0.09;"USD"
"2013-04-15";"2013-03-27";0.09;"USD"
"2013-01-15";"2012-12-28";0.09;"USD"
"2012-12-28";"2012-12-12";0.09;"USD"
"2012-10-15";"2012-09-27";0.08;"USD"
"2012-07-16";"2012-06-28";0.08;"USD"
"2012-04-16";"2012-03-29";0.08;"USD"
"2012-01-17";"2011-12-28";0.08;"USD"
"2011-10-17";"2011-09-29";0.08;"USD"
"2011-07-15";"2011-06-29";0.07;"USD"
"2011-04-15";"2011-03-30";0.07;"USD"
"2011-01-18";"2010-12-30";0.07;"USD"
"2010-10-15";"2010-09-29";0.065;"USD"
"2010-07-15";"2010-06-29";0.065;"USD"
"2010-04-15";"2010-03-30";0.065;"USD"
"2010-01-15";"2009-12-30";0.065;"USD"
"2009-10-15";"2009-09-29";0.06;"USD"
"2009-07-15";"2009-06-29";0.06;"USD"
"2009-04-15";"2009-03-30";0.06;"USD"
"2009-01-15";"2008-12-29";0.06;"USD"
"2008-10-13";"2008-09-30";0.05;"USD"
"2008-07-15";"2008-06-27";0.05;"USD"
