"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-02";0.160347;"USD"
"2024-04-04";"2024-03-27";0.165375;"USD"
"2024-03-15";"2024-03-07";0.165491;"USD"
"2024-02-09";"2024-02-01";0.164254;"USD"
"2024-01-18";"2024-01-11";0.149268;"USD"
"2023-12-07";"2023-11-30";0.146755;"USD"
"2023-11-09";"2023-11-02";0.155616;"USD"
"2023-10-05";"2023-09-28";0.160355;"USD"
"2023-09-07";"2023-08-31";0.160658;"USD"
"2023-08-10";"2023-08-03";0.167345;"USD"
"2023-07-06";"2023-06-29";0.165726;"USD"
"2023-06-07";"2023-05-31";0.1517;"USD"
"2023-05-10";"2023-05-04";0.163869;"USD"
"2023-04-06";"2023-03-30";0.159698;"USD"
"2023-03-09";"2023-03-02";0.158378;"USD"
"2023-02-09";"2023-02-02";0.157239;"USD"
