"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.065;"EUR"
"2023-04-26";"2023-04-24";0.06;"EUR"
"2022-04-21";"2022-04-19";0.06;"EUR"
"2021-04-21";"2021-04-19";0.055;"EUR"
"2020-04-22";"2020-04-20";0.055;"EUR"
"2019-04-25";"2019-04-23";0.05;"EUR"
"2018-05-23";"2018-05-22";0.05;"EUR"
"2017-05-24";"2017-05-22";0.05;"EUR"
"2016-05-25";"2016-05-23";0.09;"EUR"
"2015-05-20";"2015-05-18";0.08;"EUR"
"2014-05-22";"2014-05-19";0.08;"EUR"
"2013-05-23";"2013-05-20";0.07;"EUR"
"2012-05-24";"2012-05-21";0.06;"EUR"
"2011-05-26";"2011-05-23";0.06;"EUR"
