"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-17";0.45;"EUR"
"2023-05-22";"2023-05-18";0.3;"EUR"
"2022-05-24";"2022-05-20";0.2;"EUR"
"2019-05-28";"2019-05-24";0.11;"EUR"
"2018-05-29";"2018-05-25";0.11;"EUR"
"2017-05-23";"2017-05-19";0.19;"EUR"
"2015-05-22";"2015-05-22";0.67;"EUR"
"2014-05-23";"2014-05-23";0.64;"EUR"
"2013-05-24";"2013-05-24";0.64;"EUR"
"2012-06-01";"2012-06-01";0.64;"EUR"
"2011-05-27";"2011-05-27";0.64;"EUR"
"2010-05-28";"2010-05-28";0.58;"EUR"
"2009-05-27";"2009-05-27";0.39;"EUR"
"2008-05-30";"2008-05-30";3.48;"EUR"
"2007-05-25";"2007-05-25";3.1;"EUR"
"2006-06-02";"2006-06-02";1.94;"EUR"
"2005-05-19";"2005-05-19";1.32;"EUR"
"2004-06-03";"2004-06-03";1.16;"EUR"
"2003-06-11";"2003-06-11";1.01;"EUR"
"2002-05-23";"2002-05-23";1.01;"EUR"
"2001-05-18";"2001-05-18";1.01;"EUR"
"2000-06-12";"2000-06-12";0.89;"EUR"
