"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-20";0.415;"USD"
"2024-01-04";"2023-12-20";0.415;"USD"
"2023-10-05";"2023-09-20";0.415;"USD"
"2023-07-06";"2023-06-21";0.39;"USD"
"2023-04-06";"2023-03-22";0.39;"USD"
"2023-01-05";"2022-12-21";0.39;"USD"
"2022-10-06";"2022-09-21";0.39;"USD"
"2022-07-07";"2022-06-22";0.36;"USD"
"2022-04-07";"2022-03-23";0.36;"USD"
"2022-01-06";"2021-12-22";0.36;"USD"
"2021-10-07";"2021-09-23";0.36;"USD"
"2021-07-08";"2021-06-23";0.33;"USD"
"2021-04-08";"2021-03-24";0.33;"USD"
"2021-01-07";"2020-12-22";0.33;"USD"
"2020-10-08";"2020-09-29";0.33;"USD"
"2020-07-10";"2020-06-29";0.2975;"USD"
"2020-04-09";"2020-03-30";0.2975;"USD"
"2020-01-09";"2019-12-26";0.2975;"USD"
"2019-10-10";"2019-09-26";0.2975;"USD"
"2019-07-12";"2019-06-27";0.2875;"USD"
"2019-04-11";"2019-03-28";0.2875;"USD"
"2019-01-10";"2018-12-27";0.2875;"USD"
"2018-10-11";"2018-09-27";0.2875;"USD"
"2018-07-13";"2018-06-27";0.2625;"USD"
"2018-04-13";"2018-03-28";0.16;"USD"
