"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.11;"AUD"
"2023-09-22";"2023-09-07";0.21;"AUD"
"2023-03-24";"2023-03-09";0.22;"AUD"
"2022-09-30";"2022-09-15";0.21;"AUD"
"2022-03-18";"2022-03-03";0.21;"AUD"
"2021-09-24";"2021-09-09";0.21;"AUD"
"2021-03-19";"2021-03-04";0.19;"AUD"
"2020-09-18";"2020-09-03";0.1075;"AUD"
"2020-03-16";"2020-02-27";0.17;"AUD"
"2019-09-20";"2019-09-09";0.19;"AUD"
"2019-03-25";"2019-02-28";0.16;"AUD"
"2018-09-21";"2018-09-10";0.18;"AUD"
"2018-03-26";"2018-03-01";0.16;"AUD"
"2017-09-22";"2017-09-04";0.17;"AUD"
"2017-03-30";"2017-03-06";0.14;"AUD"
"2016-09-30";"2016-09-12";0.16;"AUD"
"2016-03-30";"2016-03-03";0.14;"AUD"
"2015-10-02";"2015-09-09";0.16;"AUD"
"2015-03-27";"2015-03-04";0.14;"AUD"
"2014-10-03";"2014-09-10";0.15;"AUD"
"2014-03-28";"2014-03-03";0.13;"AUD"
"2013-10-04";"2013-09-09";0.04;"AUD"
"2013-03-28";"2013-03-04";0.13;"AUD"
"2012-09-25";"2012-09-03";0.25;"AUD"
"2012-03-30";"2012-03-05";0.23;"AUD"
"2011-10-04";"2011-09-12";0.3;"AUD"
"2011-03-30";"2011-03-07";0.3;"AUD"
"2010-10-05";"2010-09-13";0.31;"AUD"
"2010-03-26";"2010-03-05";0.32;"AUD"
"2009-10-02";"2009-09-14";0.3;"AUD"
"2009-03-23";"2009-03-04";0.3;"AUD"
"2008-10-03";"2008-09-22";0.33;"AUD"
"2008-03-20";"2008-03-03";0.33;"AUD"
"2007-09-14";"2007-08-27";0.3;"AUD"
"2006-12-19";"2006-12-04";0.3;"AUD"
"2006-09-22";"2006-09-04";0.26;"AUD"
"2006-03-17";"2006-02-27";0.25;"AUD"
"2005-09-23";"2005-09-05";0.23;"AUD"
"2005-03-18";"2005-02-28";0.19;"AUD"
"2004-09-24";"2004-09-06";0.17;"AUD"
"2004-03-12";"2004-02-23";0.16;"AUD"
"2003-09-19";"2003-09-01";0.16;"AUD"
"2003-03-14";"2003-02-24";0.16;"AUD"
"2002-09-27";"2002-09-09";0.16;"AUD"
"2002-03-08";"2002-02-22";0.16;"AUD"
"2001-10-05";"2001-09-17";0.15;"AUD"
"2001-03-09";"2001-02-19";0.12;"AUD"
"2000-10-03";"2000-09-13";0.11;"AUD"
"2000-03-14";"2000-02-24";0.11;"AUD"
"1999-10-08";"1999-09-22";0.11;"AUD"
"1999-04-09";"1999-03-23";0.1;"AUD"
"1998-10-16";"1998-09-28";0.11;"AUD"
"1998-03-20";"1998-03-02";0.11;"AUD"
"1997-10-17";"1997-09-29";0.11;"AUD"
"1997-03-27";"1997-03-05";0.1;"AUD"
"1996-10-18";"1996-10-03";0.1;"AUD"
"1996-03-29";"1996-03-18";0.1;"AUD"
"1995-10-06";"1995-09-25";0.1;"AUD"
"1995-03-10";"1995-02-27";0.1;"AUD"
"1994-10-24";"1994-09-30";0.1;"AUD"
"1994-04-11";"1994-04-03";0.07;"AUD"
