"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-11";0.50781;"USD"
"2024-01-26";"2024-01-11";0.50781;"USD"
"2023-10-27";"2023-10-11";0.50781;"USD"
"2023-07-27";"2023-07-11";0.50781;"USD"
"2023-04-27";"2023-04-11";0.50781;"USD"
"2023-01-27";"2023-01-11";0.50781;"USD"
"2022-10-27";"2022-10-11";0.50781;"USD"
"2022-07-27";"2022-07-11";0.50781;"USD"
"2022-04-27";"2022-04-11";0.50781;"USD"
"2022-01-27";"2022-01-11";0.50781;"USD"
"2021-10-27";"2021-10-12";0.50781;"USD"
"2021-07-27";"2021-07-09";0.50781;"USD"
"2021-04-27";"2021-04-09";0.50781;"USD"
"2021-01-27";"2021-01-11";0.50781;"USD"
"2020-10-27";"2020-10-08";0.50781;"USD"
"2020-07-27";"2020-07-09";0.50781;"USD"
"2020-04-29";"2020-04-15";0.50781;"USD"
"2020-01-27";"2020-01-09";0.50781;"USD"
"2019-10-28";"2019-10-10";0.50781;"USD"
"2019-07-29";"2019-07-11";0.50781;"USD"
"2019-04-29";"2019-04-11";0.50781;"USD"
"2019-01-28";"2019-01-10";0.50781;"USD"
"2018-10-29";"2018-10-11";0.50781;"USD"
"2018-07-27";"2018-07-11";0.50781;"USD"
"2018-04-27";"2018-04-11";0.50781;"USD"
"2018-01-29";"2018-01-11";0.50781;"USD"
"2017-10-27";"2017-10-11";0.50781;"USD"
"2017-07-27";"2017-07-10";0.75043;"USD"
