"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.49;"USD"
"2024-01-16";"2023-12-28";0.49;"USD"
"2023-10-16";"2023-09-28";0.48;"USD"
"2023-07-17";"2023-06-29";0.48;"USD"
"2023-04-17";"2023-03-30";0.48;"USD"
"2023-01-17";"2022-12-29";0.48;"USD"
"2022-10-17";"2022-09-29";0.48;"USD"
"2022-07-15";"2022-06-29";0.46;"USD"
"2022-04-15";"2022-03-30";0.46;"USD"
"2022-01-18";"2021-12-30";0.46;"USD"
"2021-10-15";"2021-09-29";0.46;"USD"
"2021-07-15";"2021-06-29";0.42;"USD"
"2021-04-15";"2021-03-30";0.42;"USD"
"2021-01-15";"2020-12-30";0.42;"USD"
"2020-10-15";"2020-09-29";0.42;"USD"
"2020-07-15";"2020-06-29";0.42;"USD"
"2020-04-15";"2020-03-30";0.42;"USD"
"2020-01-15";"2019-12-30";0.42;"USD"
"2019-10-15";"2019-09-27";0.42;"USD"
"2019-07-15";"2019-06-27";0.37;"USD"
"2019-04-15";"2019-03-28";0.37;"USD"
"2019-01-15";"2018-12-28";0.37;"USD"
"2018-10-15";"2018-09-27";0.37;"USD"
"2018-07-16";"2018-06-28";0.3;"USD"
"2018-04-16";"2018-03-28";0.3;"USD"
"2018-01-16";"2017-12-28";0.3;"USD"
"2017-10-16";"2017-09-28";0.3;"USD"
"2017-07-17";"2017-06-28";0.28;"USD"
"2017-04-17";"2017-03-29";0.28;"USD"
"2017-01-17";"2016-12-28";0.28;"USD"
"2016-10-17";"2016-09-28";0.28;"USD"
"2016-07-15";"2016-06-28";0.255;"USD"
"2016-04-15";"2016-03-29";0.255;"USD"
"2016-01-15";"2015-12-29";0.255;"USD"
"2015-10-15";"2015-09-28";0.255;"USD"
"2015-07-15";"2015-06-26";0.255;"USD"
"2015-04-15";"2015-03-27";0.245;"USD"
"2015-01-15";"2014-12-29";0.245;"USD"
"2014-10-15";"2014-09-26";0.245;"USD"
"2014-07-15";"2014-06-26";0.245;"USD"
"2014-04-15";"2014-03-27";0.23;"USD"
"2014-01-15";"2013-12-27";0.23;"USD"
"2013-10-15";"2013-09-26";0.23;"USD"
"2013-07-15";"2013-06-26";0.23;"USD"
"2013-04-15";"2013-03-26";0.195;"USD"
"2013-01-15";"2012-12-27";0.195;"USD"
"2012-10-15";"2012-09-26";0.195;"USD"
"2012-07-16";"2012-06-27";0.195;"USD"
"2012-04-16";"2012-03-28";0.195;"USD"
"2012-01-17";"2011-12-28";0.125;"USD"
"2011-10-17";"2011-09-28";0.125;"USD"
"2011-07-15";"2011-06-28";0.125;"USD"
"2011-04-15";"2011-03-29";0.125;"USD"
"2011-01-18";"2010-12-29";0.05;"USD"
"2010-10-15";"2010-09-28";0.05;"USD"
"2010-07-15";"2010-06-28";0.05;"USD"
"2010-04-15";"2010-03-29";0.05;"USD"
"2010-01-15";"2009-12-29";0.05;"USD"
"2009-10-15";"2009-09-28";0.05;"USD"
"2009-07-15";"2009-06-26";0.05;"USD"
"2009-04-15";"2009-03-27";0.05;"USD"
"2009-01-15";"2008-12-29";0.425;"USD"
"2008-10-15";"2008-09-26";0.425;"USD"
"2008-07-15";"2008-06-26";0.425;"USD"
"2008-04-15";"2008-03-27";0.425;"USD"
"2008-01-15";"2007-12-27";0.425;"USD"
"2007-10-15";"2007-09-26";0.4;"USD"
"2007-07-16";"2007-06-27";0.4;"USD"
"2007-04-16";"2007-03-28";0.4;"USD"
"2007-01-16";"2006-12-27";0.4;"USD"
"2006-10-16";"2006-09-27";0.33;"USD"
"2006-07-17";"2006-06-28";0.33;"USD"
"2006-04-17";"2006-03-29";0.33;"USD"
"2006-01-16";"2005-12-28";0.33;"USD"
"2005-10-17";"2005-09-28";0.3;"USD"
"2005-07-15";"2005-06-28";0.3;"USD"
"2005-04-15";"2005-03-29";0.3;"USD"
"2005-01-17";"2004-12-29";0.3;"USD"
"2004-10-15";"2004-09-28";0.24;"USD"
"2004-07-15";"2004-06-28";0.24;"USD"
"2004-04-15";"2004-03-29";0.24;"USD"
"2004-01-15";"2003-12-29";0.24;"USD"
"2003-10-15";"2003-09-26";0.205;"USD"
"2003-07-15";"2003-06-26";0.205;"USD"
"2003-04-15";"2003-03-27";0.205;"USD"
"2003-01-15";"2002-12-27";0.195;"USD"
"2002-10-15";"2002-09-26";0.195;"USD"
"2002-07-15";"2002-06-26";0.195;"USD"
"2002-04-15";"2002-03-26";0.195;"USD"
"2002-01-15";"2001-12-27";0.1875;"USD"
"2001-10-15";"2001-09-26";0.1875;"USD"
"2001-07-16";"2001-06-27";0.1875;"USD"
"2001-04-16";"2001-03-28";0.1875;"USD"
"2001-01-16";"2000-12-27";0.1625;"USD"
"2000-10-16";"2000-09-27";0.1625;"USD"
"2000-07-17";"2000-06-28";0.1625;"USD"
"2000-04-14";"2000-03-29";0.1625;"USD"
"2000-01-15";"1999-12-29";0.1625;"USD"
"1999-10-15";"1999-09-15";0.1;"USD"
"1999-07-15";"1999-06-28";0.1;"USD"
"1999-04-15";"1999-03-29";0.1;"USD"
"1999-01-15";"1998-12-29";0.1;"USD"
"1998-10-15";"1998-09-28";0.076667;"USD"
"1998-07-15";"1998-06-26";0.076667;"USD"
"1998-04-15";"1998-03-27";0.076667;"USD"
"1998-01-15";"1997-12-29";0.066667;"USD"
"1997-10-15";"1997-09-26";0.066667;"USD"
"1997-07-15";"1997-06-26";0.066667;"USD"
"1997-04-15";"1997-03-26";0.066667;"USD"
"1997-01-15";"1996-12-27";0.052222;"USD"
"1996-10-15";"1996-09-26";0.052222;"USD"
"1996-07-15";"1996-06-26";0.052222;"USD"
"1996-04-15";"1996-03-27";0.052222;"USD"
"1996-01-12";"1995-12-27";0.044444;"USD"
"1995-10-13";"1995-09-27";0.044444;"USD"
"1995-07-14";"1995-06-28";0.044444;"USD"
"1995-04-14";"1995-03-27";0.044444;"USD"
"1995-01-13";"1994-12-23";0.038889;"USD"
"1994-10-14";"1994-09-26";0.038889;"USD"
"1994-07-15";"1994-06-24";0.038889;"USD"
"1994-04-15";"1994-03-25";0.038889;"USD"
"1994-01-14";"1993-12-27";0.032222;"USD"
"1993-10-15";"1993-09-24";0.032222;"USD"
"1993-07-15";"1993-06-24";0.032222;"USD"
"1993-04-15";"1993-03-25";0.032222;"USD"
"1993-01-15";"1992-12-24";0.028889;"USD"
"1992-10-15";"1992-09-24";0.028889;"USD"
"1992-07-15";"1992-06-24";0.028889;"USD"
"1992-01-15";"1991-12-24";0.027778;"USD"
"1991-10-15";"1991-09-24";0.027778;"USD"
"1991-07-12";"1991-06-24";0.027778;"USD"
"1991-04-15";"1991-03-22";0.027778;"USD"
"1991-01-15";"1990-12-24";0.026667;"USD"
"1990-10-15";"1990-09-24";0.026667;"USD"
"1990-07-13";"1990-06-25";0.026667;"USD"
"1990-04-13";"1990-03-26";0.026667;"USD"
"1990-01-12";"1989-12-22";0.024444;"USD"
"1989-10-13";"1989-09-25";0.024444;"USD"
"1989-07-14";"1989-06-26";0.024444;"USD"
"1989-04-14";"1989-03-27";0.012222;"USD"
"1989-01-13";"1988-12-23";0.022778;"USD"
"1988-10-14";"1988-09-26";0.022778;"USD"
"1988-07-15";"1988-06-24";0.022778;"USD"
"1988-04-15";"1988-03-25";0.022778;"USD"
"1988-01-15";"1987-12-24";0.021667;"USD"
"1987-10-15";"1987-09-24";0.021667;"USD"
"1987-07-15";"1987-06-24";0.021667;"USD"
"1987-04-15";"1987-03-25";0.021667;"USD"
"1987-01-15";"1986-12-24";0.020556;"USD"
"1986-10-15";"1986-09-24";0.020556;"USD"
"1986-07-15";"1986-06-24";0.020556;"USD"
"1986-04-15";"1986-03-24";0.020556;"USD"
"1986-01-15";"1985-12-24";0.019444;"USD"
"1985-10-15";"1985-09-24";0.019444;"USD"
"1985-07-15";"1985-06-24";0.019444;"USD"
"1985-04-15";"1985-03-25";0.009722;"USD"
"1985-01-15";"1984-12-24";0.018056;"USD"
"1984-10-15";"1984-09-24";0.018056;"USD"
"1984-07-14";"1984-06-25";0.018056;"USD"
"1984-04-14";"1984-03-26";0.018056;"USD"
"1984-01-14";"1983-12-23";0.018056;"USD"
"1983-10-15";"1983-09-26";0.018056;"USD"
"1983-07-15";"1983-06-24";0.018056;"USD"
"1983-04-15";"1983-03-25";0.018056;"USD"
"1983-01-15";"1982-12-27";0.018056;"USD"
"1982-10-15";"1982-09-24";0.016667;"USD"
"1982-07-15";"1982-06-24";0.016667;"USD"
"1982-04-15";"1982-03-25";0.016667;"USD"
"1982-01-15";"1981-12-14";0.016667;"USD"
"1981-09-14";"1981-08-25";0.016111;"USD"
"1981-06-13";"1981-05-22";0.016111;"USD"
"1981-03-14";"1981-02-23";0.015278;"USD"
"1980-12-15";"1980-11-21";0.015278;"USD"
"1980-09-14";"1980-08-25";0.015278;"USD"
"1980-06-13";"1980-05-23";0.015278;"USD"
"1980-03-14";"1980-02-25";0.015278;"USD"
"1979-12-14";"1979-11-26";0.013889;"USD"
"1979-09-14";"1979-08-27";0.013889;"USD"
"1979-06-14";"1979-05-23";0.013889;"USD"
"1979-03-14";"1979-02-22";0.017361;"USD"
"1978-12-14";"1978-11-24";0.012222;"USD"
"1978-09-14";"1978-08-25";0.012222;"USD"
"1978-06-14";"1978-05-23";0.012222;"USD"
"1978-03-14";"1978-02-22";0.011111;"USD"
"1977-12-14";"1977-11-23";0.011111;"USD"
"1977-09-14";"1977-08-25";0.011111;"USD"
"1977-06-14";"1977-05-24";0.011111;"USD"
"1977-03-14";"1977-02-23";0.01;"USD"
"1976-12-14";"1976-11-23";0.01;"USD"
"1976-09-14";"1976-08-25";0.01;"USD"
"1976-06-14";"1976-05-24";0.01;"USD"
"1976-03-13";"1976-02-23";0.01;"USD"
"1975-12-12";"1975-11-21";0.01;"USD"
"1975-09-12";"1975-08-25";0.01;"USD"
"1975-06-13";"1975-05-23";0.008889;"USD"
"1975-03-14";"1975-02-24";0.008889;"USD"
"1974-12-13";"1974-11-22";0.008889;"USD"
"1974-09-14";"1974-08-26";0.007778;"USD"
"1974-06-14";"1974-05-24";0.007778;"USD"
"1974-03-14";"1974-02-22";0.007778;"USD"
"1973-09-14";"1973-08-27";0.007333;"USD"
"1973-06-20";"1973-05-30";0.007333;"USD"
"1973-03-20";"1973-02-27";0.006889;"USD"
"1972-12-20";"1972-11-29";0.006889;"USD"
"1972-09-20";"1972-08-29";0.006667;"USD"
"1972-06-20";"1972-05-30";0.006667;"USD"
"1972-03-20";"1972-02-28";0.006667;"USD"
"1971-12-20";"1971-11-29";0.006667;"USD"
"1971-09-20";"1971-08-30";0.006667;"USD"
"1971-06-18";"1971-05-27";0.006667;"USD"
"1971-03-19";"1971-02-26";0.006667;"USD"
