"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-05-23";0.62;"USD"
"2024-03-12";"2024-02-23";0.62;"USD"
"2023-12-12";"2023-11-22";0.62;"USD"
"2023-09-12";"2023-08-24";0.59;"USD"
"2023-06-13";"2023-05-24";0.59;"USD"
"2023-03-10";"2023-02-23";0.59;"USD"
"2022-12-09";"2022-11-23";0.59;"USD"
"2022-09-09";"2022-08-24";0.5;"USD"
"2022-06-10";"2022-05-24";0.5;"USD"
"2022-03-10";"2022-02-24";0.5;"USD"
"2021-12-10";"2021-11-23";0.5;"USD"
"2021-09-10";"2021-08-24";0.4;"USD"
"2021-06-10";"2021-05-24";0.4;"USD"
"2021-03-10";"2021-02-24";0.4;"USD"
"2020-12-10";"2020-11-24";0.4;"USD"
"2020-09-10";"2020-08-24";0.38;"USD"
"2020-06-10";"2020-05-21";0.38;"USD"
"2020-03-10";"2020-02-24";0.38;"USD"
"2019-12-10";"2019-11-22";0.38;"USD"
"2019-09-10";"2019-08-23";0.295;"USD"
"2019-06-11";"2019-05-23";0.295;"USD"
"2019-03-12";"2019-02-22";0.295;"USD"
"2018-12-10";"2018-11-23";0.295;"USD"
"2018-09-10";"2018-08-23";0.21;"USD"
"2018-06-11";"2018-05-24";0.21;"USD"
"2018-03-12";"2018-02-23";0.21;"USD"
"2017-12-11";"2017-11-22";0.21;"USD"
"2017-09-11";"2017-08-23";0.16;"USD"
"2017-06-12";"2017-05-23";0.16;"USD"
"2017-03-10";"2017-02-22";0.16;"USD"
"2016-12-12";"2016-11-22";0.16;"USD"
"2016-09-12";"2016-08-23";0.1075;"USD"
"2016-06-10";"2016-05-23";0.1075;"USD"
"2016-03-10";"2016-02-23";0.1075;"USD"
"2015-12-10";"2015-11-23";0.1075;"USD"
"2015-09-10";"2015-08-21";0.0675;"USD"
"2015-06-10";"2015-05-21";0.0675;"USD"
"2015-03-10";"2015-02-23";0.0675;"USD"
"2014-12-10";"2014-11-21";0.0675;"USD"
"2014-09-10";"2014-08-21";0.0425;"USD"
"2014-06-10";"2014-05-22";0.0425;"USD"
"2014-03-10";"2014-02-21";0.0425;"USD"
"2013-12-02";"2013-11-13";0.0425;"USD"
