"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-23";0.4625;"USD"
"2024-03-15";"2024-02-21";0.4625;"USD"
"2023-12-15";"2023-11-14";0.4625;"USD"
"2023-09-15";"2023-08-14";0.4625;"USD"
"2023-06-15";"2023-05-25";0.4625;"USD"
"2023-03-15";"2023-02-16";0.4625;"USD"
"2022-12-15";"2022-11-14";0.4625;"USD"
"2022-09-15";"2022-08-12";0.4625;"USD"
"2022-06-15";"2022-05-26";0.4625;"USD"
"2022-03-15";"2022-02-17";0.4625;"USD"
"2021-12-15";"2021-11-12";0.4625;"USD"
"2021-10-01";"2021-10-01";3;"USD"
"2021-09-15";"2021-08-13";0.5125;"USD"
"2021-06-15";"2021-05-26";0.5125;"USD"
"2021-03-15";"2021-02-17";0.5125;"USD"
"2020-12-15";"2020-11-13";0.5125;"USD"
"2020-09-15";"2020-08-13";0.5125;"USD"
"2020-06-15";"2020-05-26";0.5125;"USD"
"2020-03-16";"2020-02-20";0.5125;"USD"
"2019-12-16";"2019-11-14";0.5125;"USD"
"2019-09-16";"2019-08-14";0.5;"USD"
"2019-06-14";"2019-05-24";0.5;"USD"
"2019-03-15";"2019-02-20";0.5;"USD"
"2018-12-14";"2018-11-14";0.5;"USD"
"2018-09-17";"2018-08-14";0.475;"USD"
"2018-06-15";"2018-05-24";0.475;"USD"
"2018-03-15";"2018-02-20";0.475;"USD"
"2017-12-15";"2017-11-14";0.475;"USD"
"2017-09-15";"2017-08-11";0.4625;"USD"
"2017-06-15";"2017-05-24";0.4625;"USD"
"2017-03-15";"2017-02-13";0.4625;"USD"
"2016-12-15";"2016-11-10";0.4625;"USD"
"2016-09-15";"2016-08-11";0.44;"USD"
"2016-06-15";"2016-05-25";0.44;"USD"
"2016-03-15";"2016-02-11";0.44;"USD"
"2015-12-15";"2015-11-12";0.44;"USD"
"2015-09-15";"2015-08-12";0.4;"USD"
"2015-06-15";"2015-05-21";0.4;"USD"
"2015-03-16";"2015-02-11";0.4;"USD"
"2014-12-15";"2014-11-13";0.4;"USD"
"2014-09-15";"2014-08-13";0.35;"USD"
"2014-06-16";"2014-05-21";0.35;"USD"
"2014-03-17";"2014-02-12";0.35;"USD"
"2013-12-16";"2013-11-13";0.35;"USD"
"2013-09-16";"2013-08-13";0.3;"USD"
"2013-06-14";"2013-05-22";0.3;"USD"
"2013-03-15";"2013-02-13";0.3;"USD"
"2012-12-17";"2012-11-13";0.3;"USD"
"2012-09-17";"2012-08-13";0.2625;"USD"
"2012-06-15";"2012-05-22";0.2625;"USD"
"2012-03-15";"2012-02-13";0.2625;"USD"
"2011-12-15";"2011-11-14";0.2625;"USD"
"2011-09-15";"2011-08-11";0.2625;"USD"
"2011-06-15";"2011-05-13";0.2625;"USD"
"2011-03-15";"2011-02-11";0.1875;"USD"
"2010-12-15";"2010-11-12";0.125;"USD"
"2010-09-15";"2010-08-12";0.125;"USD"
"2010-06-15";"2010-05-13";0.125;"USD"
"2010-03-15";"2010-02-11";0.025;"USD"
"2009-12-15";"2009-11-12";0.025;"USD"
"2009-09-15";"2009-08-13";0.025;"USD"
"2009-06-15";"2009-05-14";0.025;"USD"
"2009-03-16";"2009-02-11";0.25;"USD"
"2008-12-15";"2008-11-13";0.25;"USD"
"2008-09-15";"2008-08-14";0.25;"USD"
"2008-06-16";"2008-05-21";0.25;"USD"
"2008-03-14";"2008-02-13";0.25;"USD"
"2007-12-14";"2007-11-14";0.25;"USD"
"2007-09-17";"2007-08-13";0.25;"USD"
"2007-06-15";"2007-05-16";0.25;"USD"
"2007-03-15";"2007-02-14";0.25;"USD"
"2006-12-15";"2006-11-15";0.25;"USD"
"2006-09-15";"2006-08-16";0.25;"USD"
"2006-06-15";"2006-05-17";0.25;"USD"
"2006-03-15";"2006-02-15";0.25;"USD"
"2005-12-15";"2005-11-16";0.25;"USD"
"2005-09-15";"2005-08-17";0.25;"USD"
"2005-06-15";"2005-05-18";0.25;"USD"
"2005-03-15";"2005-02-16";0.25;"USD"
"2004-12-15";"2004-11-17";0.25;"USD"
"2004-09-15";"2004-08-18";0.25;"USD"
"2004-06-15";"2004-05-19";0.25;"USD"
"2004-03-15";"2004-02-18";0.25;"USD"
"2003-12-15";"2003-11-19";0.25;"USD"
"2003-09-15";"2003-08-19";0.25;"USD"
"2003-06-16";"2003-05-21";0.25;"USD"
"2003-03-14";"2003-02-19";0.25;"USD"
"2002-12-16";"2002-11-20";0.25;"USD"
"2002-09-16";"2002-08-21";0.25;"USD"
"2002-06-14";"2002-05-22";0.25;"USD"
"2002-03-15";"2002-02-20";0.25;"USD"
"2001-12-14";"2001-11-20";0.25;"USD"
"2001-09-14";"2001-08-22";0.25;"USD"
"2001-06-15";"2001-05-16";0.25;"USD"
"2001-03-15";"2001-02-21";0.25;"USD"
"2000-12-15";"2000-11-21";0.25;"USD"
"2000-09-15";"2000-08-16";0.25;"USD"
"2000-06-15";"2000-05-17";0.25;"USD"
"2000-03-15";"2000-02-16";0.25;"USD"
"1999-12-15";"1999-11-17";0.25;"USD"
"1999-09-15";"1999-08-18";0.25;"USD"
"1999-06-15";"1999-05-19";0.25;"USD"
"1999-03-15";"1999-02-17";0.25;"USD"
"1998-12-15";"1998-11-17";0.25;"USD"
"1998-09-15";"1998-08-19";0.25;"USD"
"1998-06-15";"1998-05-20";0.25;"USD"
"1998-03-16";"1998-02-18";0.25;"USD"
"1997-12-15";"1997-11-19";0.25;"USD"
"1997-09-15";"1997-08-20";0.25;"USD"
"1997-06-16";"1997-05-21";0.25;"USD"
"1997-03-14";"1997-02-19";0.25;"USD"
"1996-12-16";"1996-11-20";0.25;"USD"
"1996-09-16";"1996-08-21";0.25;"USD"
"1996-06-17";"1996-05-22";0.25;"USD"
"1996-03-15";"1996-02-21";0.25;"USD"
"1995-12-15";"1995-11-21";0.25;"USD"
"1995-09-15";"1995-08-16";0.25;"USD"
"1995-06-15";"1995-05-15";0.21;"USD"
"1995-03-15";"1995-02-17";0.21;"USD"
"1994-12-15";"1994-11-14";0.21;"USD"
"1994-09-15";"1994-08-15";0.21;"USD"
"1994-06-15";"1994-05-16";0.21;"USD"
"1994-03-15";"1994-02-14";0.21;"USD"
"1993-12-15";"1993-11-15";0.21;"USD"
"1993-09-15";"1993-08-16";0.21;"USD"
"1993-06-15";"1993-05-17";0.21;"USD"
"1993-03-15";"1993-02-12";0.21;"USD"
"1992-12-15";"1992-11-16";0.21;"USD"
"1992-09-15";"1992-08-17";0.21;"USD"
"1992-06-15";"1992-05-18";0.21;"USD"
"1992-03-16";"1992-02-14";0.21;"USD"
"1991-12-16";"1991-11-18";0.21;"USD"
"1991-09-16";"1991-08-19";0.21;"USD"
"1991-06-17";"1991-05-20";0.21;"USD"
"1991-03-15";"1991-02-15";0.21;"USD"
"1990-12-17";"1990-11-16";0.21;"USD"
"1990-09-17";"1990-08-20";0.21;"USD"
"1990-06-15";"1990-05-14";0.21;"USD"
"1990-03-15";"1990-02-16";0.21;"USD"
"1989-12-15";"1989-11-17";0.21;"USD"
"1989-09-15";"1989-08-14";0.185;"USD"
"1989-06-15";"1989-05-15";0.185;"USD"
"1989-03-15";"1989-02-17";0.185;"USD"
"1988-12-15";"1988-11-14";0.1625;"USD"
"1988-09-15";"1988-08-15";0.1625;"USD"
"1988-06-15";"1988-05-16";0.1625;"USD"
"1988-03-15";"1988-02-12";0.15;"USD"
"1987-12-15";"1987-11-16";0.15;"USD"
"1987-09-15";"1987-08-17";0.15;"USD"
"1987-06-15";"1987-05-27";0.15;"USD"
"1987-05-11";"1987-04-21";0.01;"USD"
"1987-03-16";"1987-02-13";0.15;"USD"
"1986-12-15";"1986-11-17";0.15;"USD"
"1986-09-15";"1986-08-18";0.15;"USD"
"1986-06-16";"1986-05-19";0.15;"USD"
"1986-03-17";"1986-02-14";0.15;"USD"
