"payDate";"exDate";"amount";"currency"
"2017-06-28";"2017-06-26";79.199997;"EUR"
"2016-06-29";"2016-06-27";75.95;"EUR"
"2015-06-24";"2015-06-22";73.92;"EUR"
"2014-06-25";"2014-06-20";72.8;"EUR"
"2013-06-26";"2013-06-21";70.96;"EUR"
"2012-06-27";"2012-06-22";69.12;"EUR"
"2011-06-29";"2011-06-24";67.76;"EUR"
"2010-06-30";"2010-06-25";66.44;"EUR"
"2009-06-24";"2009-06-19";65.48;"EUR"
"2008-06-25";"2008-06-25";64.52;"EUR"
"2007-06-27";"2007-06-27";63.76;"EUR"
"2006-06-28";"2006-06-28";63;"EUR"
"2005-06-29";"2005-06-29";62.24;"EUR"
"2004-06-30";"2004-06-30";61.48;"EUR"
"2003-06-25";"2003-06-25";60.72;"EUR"
"2002-06-26";"2002-06-26";60;"EUR"
"2001-06-27";"2001-06-27";57.4;"EUR"
