"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";0.0925;"CAD"
"2024-04-05";"2024-03-27";0.0925;"CAD"
"2024-03-07";"2024-02-28";0.0925;"CAD"
"2024-02-07";"2024-01-30";0.09;"CAD"
"2024-01-08";"2023-12-28";0.09;"CAD"
"2023-12-07";"2023-11-29";0.09;"CAD"
"2023-11-07";"2023-10-30";0.09;"CAD"
"2023-10-06";"2023-09-28";0.09;"CAD"
"2023-09-08";"2023-08-30";0.09;"CAD"
"2023-08-08";"2023-07-28";0.09;"CAD"
"2023-07-10";"2023-06-29";0.09;"CAD"
"2023-06-07";"2023-05-30";0.09;"CAD"
"2023-05-05";"2023-04-27";0.09;"CAD"
"2023-04-07";"2023-03-30";0.09;"CAD"
"2023-03-07";"2023-02-27";0.09;"CAD"
"2023-02-07";"2023-01-30";0.085;"CAD"
"2023-01-09";"2022-12-29";0.085;"CAD"
"2022-12-07";"2022-11-29";0.085;"CAD"
"2022-11-07";"2022-10-28";0.085;"CAD"
"2022-10-07";"2022-09-28";0.085;"CAD"
"2022-09-08";"2022-08-30";0.085;"CAD"
"2022-08-08";"2022-07-28";0.085;"CAD"
"2022-07-08";"2022-06-29";0.085;"CAD"
"2022-06-07";"2022-05-30";0.085;"CAD"
"2022-05-06";"2022-04-28";0.085;"CAD"
"2022-04-07";"2022-03-30";0.085;"CAD"
"2022-03-07";"2022-02-25";0.085;"CAD"
"2022-02-07";"2022-01-28";0.08;"CAD"
"2022-01-10";"2021-12-30";0.08;"CAD"
"2021-12-07";"2021-11-29";0.08;"CAD"
"2021-11-05";"2021-10-28";0.08;"CAD"
"2021-10-07";"2021-09-29";0.08;"CAD"
"2021-09-08";"2021-08-30";0.08;"CAD"
"2021-08-09";"2021-07-29";0.08;"CAD"
"2021-07-08";"2021-06-29";0.08;"CAD"
"2021-06-07";"2021-05-28";0.08;"CAD"
"2021-05-07";"2021-04-29";0.08;"CAD"
"2021-04-08";"2021-03-30";0.08;"CAD"
"2021-03-05";"2021-02-25";0.08;"CAD"
"2021-02-05";"2021-01-28";0.08;"CAD"
"2021-01-08";"2020-12-30";0.12;"CAD"
"2020-12-07";"2020-11-27";0.12;"CAD"
"2020-11-06";"2020-10-29";0.12;"CAD"
"2020-10-07";"2020-09-29";0.12;"CAD"
"2020-09-08";"2020-08-28";0.12;"CAD"
"2020-08-10";"2020-07-30";0.12;"CAD"
"2020-07-08";"2020-06-29";0.12;"CAD"
"2020-06-05";"2020-05-28";0.12;"CAD"
"2020-05-07";"2020-04-29";0.12;"CAD"
"2020-04-07";"2020-03-30";0.12;"CAD"
"2020-03-06";"2020-02-27";0.12;"CAD"
"2020-02-07";"2020-01-30";0.12;"CAD"
"2020-01-08";"2019-12-30";0.12;"CAD"
"2019-12-06";"2019-11-28";0.12;"CAD"
"2019-11-07";"2019-10-30";0.12;"CAD"
"2019-10-07";"2019-09-27";0.12;"CAD"
"2019-09-09";"2019-08-29";0.12;"CAD"
"2019-08-08";"2019-07-30";0.12;"CAD"
"2019-07-08";"2019-06-27";0.12;"CAD"
"2019-06-07";"2019-05-30";0.12;"CAD"
"2019-05-07";"2019-04-29";0.12;"CAD"
"2019-04-05";"2019-03-28";0.12;"CAD"
"2019-03-07";"2019-02-27";0.12;"CAD"
"2019-02-07";"2019-01-30";0.12;"CAD"
"2019-01-08";"2018-12-28";0.12;"CAD"
"2018-12-07";"2018-11-29";0.12;"CAD"
"2018-11-07";"2018-10-30";0.12;"CAD"
"2018-10-05";"2018-09-27";0.12;"CAD"
"2018-09-10";"2018-08-30";0.12;"CAD"
"2018-08-08";"2018-07-30";0.12;"CAD"
"2018-07-09";"2018-06-28";0.12;"CAD"
"2018-06-07";"2018-05-30";0.12;"CAD"
"2018-05-07";"2018-04-27";0.12;"CAD"
"2018-04-06";"2018-03-28";0.12;"CAD"
"2018-03-07";"2018-02-27";0.12;"CAD"
"2018-02-07";"2018-01-30";0.12;"CAD"
"2018-01-08";"2017-12-28";0.12;"CAD"
"2017-12-07";"2017-11-29";0.12;"CAD"
"2017-11-07";"2017-10-30";0.12;"CAD"
"2017-10-06";"2017-09-28";0.12;"CAD"
"2017-09-08";"2017-08-29";0.12;"CAD"
"2017-08-08";"2017-07-27";0.12;"CAD"
"2017-07-10";"2017-06-28";0.12;"CAD"
"2017-06-07";"2017-05-29";0.12;"CAD"
"2017-05-05";"2017-04-26";0.12;"CAD"
"2017-04-07";"2017-03-29";0.12;"CAD"
"2017-03-07";"2017-02-24";0.12;"CAD"
"2017-02-07";"2017-01-27";0.12;"CAD"
"2017-01-09";"2016-12-28";0.12;"CAD"
"2016-12-07";"2016-11-28";0.12;"CAD"
"2016-11-07";"2016-10-27";0.12;"CAD"
"2016-10-07";"2016-09-28";0.12;"CAD"
"2016-09-08";"2016-08-29";0.12;"CAD"
"2016-08-08";"2016-07-27";0.12;"CAD"
"2016-07-08";"2016-06-28";0.12;"CAD"
"2016-06-07";"2016-05-27";0.12;"CAD"
"2016-05-06";"2016-04-27";0.12;"CAD"
"2016-04-07";"2016-03-29";0.12;"CAD"
"2016-03-07";"2016-02-25";0.12;"CAD"
"2016-02-05";"2016-01-27";0.12;"CAD"
"2016-01-08";"2015-12-29";0.12;"CAD"
"2015-12-07";"2015-11-26";0.12;"CAD"
"2015-11-06";"2015-10-28";0.12;"CAD"
"2015-10-07";"2015-09-28";0.12;"CAD"
"2015-09-08";"2015-08-27";0.12;"CAD"
"2015-08-10";"2015-07-29";0.12;"CAD"
"2015-07-08";"2015-06-26";0.12;"CAD"
"2015-06-05";"2015-05-27";0.12;"CAD"
"2015-05-07";"2015-04-28";0.12;"CAD"
"2015-04-08";"2015-03-27";0.12;"CAD"
"2015-03-06";"2015-02-25";0.12;"CAD"
"2015-02-06";"2015-01-28";0.12;"CAD"
"2015-01-08";"2014-12-29";0.12;"CAD"
"2014-12-05";"2014-11-26";0.12;"CAD"
"2014-11-07";"2014-10-29";0.12;"CAD"
"2014-10-07";"2014-09-26";0.12;"CAD"
"2014-09-08";"2014-08-27";0.12;"CAD"
"2014-08-08";"2014-07-29";0.12;"CAD"
"2014-07-08";"2014-06-26";0.12;"CAD"
"2014-06-06";"2014-05-28";0.12;"CAD"
"2014-05-07";"2014-04-28";0.12;"CAD"
"2014-04-07";"2014-03-27";0.12;"CAD"
"2014-03-07";"2014-02-26";0.12;"CAD"
"2014-02-07";"2014-01-29";0.12;"CAD"
"2014-01-08";"2013-12-27";0.12;"CAD"
"2013-12-06";"2013-11-27";0.12;"CAD"
"2013-11-07";"2013-10-29";0.12;"CAD"
"2013-10-07";"2013-09-26";0.12;"CAD"
"2013-09-09";"2013-08-28";0.12;"CAD"
"2013-08-08";"2013-07-29";0.12;"CAD"
"2013-07-08";"2013-06-26";0.12;"CAD"
"2013-06-07";"2013-05-29";0.12;"CAD"
"2013-05-07";"2013-04-26";0.12;"CAD"
"2013-04-05";"2013-03-26";0.12;"CAD"
"2013-03-07";"2013-02-26";0.12;"CAD"
"2013-02-07";"2013-01-29";0.12;"CAD"
"2013-01-08";"2012-12-27";0.12;"CAD"
"2012-12-07";"2012-11-28";0.12;"CAD"
"2012-11-07";"2012-10-29";0.12;"CAD"
"2012-10-05";"2012-09-26";0.12;"CAD"
"2012-09-10";"2012-08-29";0.12;"CAD"
"2012-08-08";"2012-07-27";0.12;"CAD"
"2012-07-09";"2012-06-27";0.12;"CAD"
"2012-06-07";"2012-05-29";0.12;"CAD"
"2012-05-07";"2012-04-26";0.12;"CAD"
"2012-04-09";"2012-03-28";0.12;"CAD"
"2012-03-07";"2012-02-27";0.12;"CAD"
"2012-02-07";"2012-01-27";0.12;"CAD"
"2012-01-09";"2011-12-28";0.12;"CAD"
"2011-12-07";"2011-11-28";0.12;"CAD"
"2011-11-07";"2011-10-27";0.12;"CAD"
"2011-10-07";"2011-09-28";0.12;"CAD"
"2011-09-08";"2011-08-29";0.12;"CAD"
"2011-08-08";"2011-07-27";0.12;"CAD"
"2011-07-08";"2011-06-28";0.12;"CAD"
"2011-06-07";"2011-05-27";0.12;"CAD"
"2011-05-06";"2011-04-27";0.12;"CAD"
"2011-04-07";"2011-03-29";0.12;"CAD"
"2011-03-07";"2011-02-24";0.12;"CAD"
"2011-02-07";"2011-01-27";0.12;"CAD"
"2011-01-10";"2010-12-29";0.12;"CAD"
"2010-12-07";"2010-11-26";0.12;"CAD"
"2010-11-05";"2010-10-27";0.12;"CAD"
"2010-10-07";"2010-09-28";0.12;"CAD"
"2010-09-08";"2010-08-27";0.12;"CAD"
"2010-08-09";"2010-07-28";0.12;"CAD"
"2010-07-08";"2010-06-28";0.12;"CAD"
"2010-06-07";"2010-05-27";0.12;"CAD"
"2010-05-07";"2010-04-28";0.12;"CAD"
"2010-04-08";"2010-03-29";0.12;"CAD"
"2010-03-05";"2010-02-24";0.12;"CAD"
"2010-02-05";"2010-01-27";0.12;"CAD"
"2010-01-08";"2009-12-29";0.12;"CAD"
"2009-12-07";"2009-11-26";0.12;"CAD"
"2009-11-06";"2009-10-28";0.12;"CAD"
"2009-10-07";"2009-09-28";0.12;"CAD"
"2009-09-08";"2009-08-27";0.12;"CAD"
"2009-08-10";"2009-07-29";0.12;"CAD"
"2009-07-08";"2009-06-26";0.12;"CAD"
"2009-06-05";"2009-05-27";0.12;"CAD"
"2009-05-07";"2009-04-28";0.12;"CAD"
"2009-04-07";"2009-03-27";0.12;"CAD"
"2009-03-06";"2009-02-25";0.12;"CAD"
"2009-02-06";"2009-01-28";0.12;"CAD"
"2009-01-09";"2008-12-29";0.12;"CAD"
"2008-12-08";"2008-11-26";0.12;"CAD"
"2008-11-07";"2008-10-29";0.12;"CAD"
"2008-10-07";"2008-09-26";0.12;"CAD"
"2008-09-08";"2008-08-27";0.11;"CAD"
"2008-08-08";"2008-07-29";0.11;"CAD"
"2008-07-08";"2008-06-26";0.11;"CAD"
"2008-06-06";"2008-05-28";0.11;"CAD"
"2008-05-07";"2008-04-28";0.11;"CAD"
"2008-04-07";"2008-03-27";0.11;"CAD"
"2008-03-07";"2008-02-27";0.11;"CAD"
"2008-02-07";"2008-01-29";0.11;"CAD"
"2008-01-08";"2007-12-27";0.11;"CAD"
"2007-12-07";"2007-11-28";0.11;"CAD"
"2007-11-07";"2007-10-29";0.11;"CAD"
"2007-10-05";"2007-09-26";0.11;"CAD"
"2007-09-10";"2007-08-29";0.11;"CAD"
"2007-08-08";"2007-07-27";0.11;"CAD"
"2007-07-09";"2007-06-27";0.11;"CAD"
"2007-06-07";"2007-05-29";0.11;"CAD"
"2007-05-07";"2007-04-26";0.11;"CAD"
"2007-04-09";"2007-03-28";0.11;"CAD"
"2007-03-07";"2007-02-26";0.11;"CAD"
"2007-02-07";"2007-01-29";0.11;"CAD"
"2007-01-08";"2006-12-27";0.11;"CAD"
"2006-12-07";"2006-11-28";0.11;"CAD"
"2006-11-07";"2006-10-27";0.11;"CAD"
"2006-10-06";"2006-09-27";0.11;"CAD"
"2006-09-08";"2006-08-29";0.11;"CAD"
"2006-08-08";"2006-07-27";0.11;"CAD"
"2006-07-07";"2006-06-28";0.11;"CAD"
"2006-06-07";"2006-05-29";0.11;"CAD"
"2006-05-05";"2006-04-26";0.11;"CAD"
"2006-04-07";"2006-03-29";0.11;"CAD"
"2006-03-07";"2006-02-24";0.11;"CAD"
"2006-02-07";"2006-01-27";0.11;"CAD"
"2006-01-10";"2005-12-28";0.11;"CAD"
"2005-12-07";"2005-11-28";0.11;"CAD"
"2005-11-07";"2005-10-27";0.11;"CAD"
"2005-10-07";"2005-09-28";0.11;"CAD"
"2005-09-08";"2005-08-29";0.11;"CAD"
"2005-08-08";"2005-07-27";0.11;"CAD"
"2005-07-08";"2005-06-28";0.11;"CAD"
"2005-06-07";"2005-05-27";0.11;"CAD"
"2005-05-06";"2005-04-27";0.11;"CAD"
"2005-04-07";"2005-03-29";0.11;"CAD"
"2005-03-07";"2005-02-24";0.11;"CAD"
"2005-02-07";"2005-01-27";0.11;"CAD"
"2005-01-07";"2004-12-29";0.13;"CAD"
"2004-12-07";"2004-11-26";0.11;"CAD"
"2004-11-05";"2004-10-27";0.11;"CAD"
"2004-10-07";"2004-09-28";0.1;"CAD"
"2004-09-08";"2004-08-27";0.1;"CAD"
"2004-08-09";"2004-07-28";0.1;"CAD"
"2004-07-08";"2004-06-28";0.1;"CAD"
"2004-06-07";"2004-05-27";0.1;"CAD"
"2004-05-07";"2004-04-28";0.1;"CAD"
"2004-04-07";"2004-03-29";0.1;"CAD"
"2004-03-05";"2004-02-25";0.1;"CAD"
"2004-02-06";"2004-01-28";0.1;"CAD"
"2004-01-08";"2003-12-29";0.1;"CAD"
"2003-12-05";"2003-11-26";0.1;"CAD"
"2003-11-07";"2003-10-29";0.1;"CAD"
"2003-10-07";"2003-09-26";0.1;"CAD"
"2003-09-08";"2003-08-27";0.1;"CAD"
"2003-08-08";"2003-07-29";0.1;"CAD"
"2003-07-08";"2003-06-26";0.1;"CAD"
"2003-06-06";"2003-05-28";0.1;"CAD"
"2003-05-07";"2003-04-28";0.04;"CAD"
"2003-04-23";"2003-04-14";0.05;"CAD"
"2003-04-07";"2003-03-27";0.1;"CAD"
"2003-03-07";"2003-02-26";0.1;"CAD"
"2003-02-07";"2003-01-29";0.09;"CAD"
"2003-01-08";"2002-12-27";0.09;"CAD"
"2002-12-06";"2002-11-27";0.09;"CAD"
"2002-11-07";"2002-10-29";0.09;"CAD"
"2002-10-07";"2002-09-26";0.09;"CAD"
"2002-09-06";"2002-08-28";0.09;"CAD"
"2002-08-08";"2002-07-29";0.09;"CAD"
"2002-07-08";"2002-06-26";0.09;"CAD"
"2002-06-07";"2002-05-29";0.09;"CAD"
"2002-05-07";"2002-04-26";0.09;"CAD"
"2002-04-05";"2002-03-26";0.09;"CAD"
"2002-03-07";"2002-02-26";0.09;"CAD"
"2002-02-07";"2002-01-29";0.09;"CAD"
"2002-01-07";"2001-12-27";0.09;"CAD"
"2001-12-07";"2001-11-28";0.09;"CAD"
"2001-11-07";"2001-10-29";0.09;"CAD"
"2001-10-05";"2001-09-26";0.09;"CAD"
"2001-09-07";"2001-08-29";0.09;"CAD"
"2001-08-07";"2001-07-27";0.09;"CAD"
"2001-07-06";"2001-06-27";0.09;"CAD"
"2001-06-07";"2001-05-29";0.09;"CAD"
"2001-05-07";"2001-04-26";0.09;"CAD"
"2001-04-06";"2001-03-28";0.09;"CAD"
"2001-03-07";"2001-02-26";0.09;"CAD"
"2001-02-07";"2001-01-29";0.09;"CAD"
"2000-12-29";"2000-12-27";0.1;"CAD"
"2000-12-07";"2000-11-28";0.09;"CAD"
"2000-11-07";"2000-10-27";0.09;"CAD"
"2000-10-06";"2000-09-27";0.09;"CAD"
"2000-09-07";"2000-08-29";0.09;"CAD"
"2000-08-08";"2000-07-27";0.09;"CAD"
"2000-07-07";"2000-06-28";0.09;"CAD"
"2000-06-07";"2000-05-30";0.09;"CAD"
"2000-05-05";"2000-04-26";0.09;"CAD"
"2000-04-07";"2000-03-29";0.09;"CAD"
"2000-03-07";"2000-02-25";0.09;"CAD"
"2000-02-01";"2000-01-27";0.09;"CAD"
"1999-12-31";"1999-12-29";0.1;"CAD"
"1999-12-07";"1999-11-26";0.09;"CAD"
"1999-11-05";"1999-10-27";0.09;"CAD"
"1999-10-07";"1999-09-28";0.09;"CAD"
"1999-09-07";"1999-08-27";0.09;"CAD"
"1999-08-06";"1999-07-28";0.09;"CAD"
"1999-07-07";"1999-06-28";0.09;"CAD"
"1999-06-07";"1999-05-26";0.09;"CAD"
"1999-05-07";"1999-04-28";0.09;"CAD"
"1999-04-07";"1999-03-29";0.08;"CAD"
"1999-03-05";"1999-02-24";0.08;"CAD"
"1999-02-05";"1999-01-27";0.08;"CAD"
"1998-12-31";"1998-12-29";0.11;"CAD"
"1998-12-07";"1998-11-27";0.02;"CAD"
"1998-11-30";"1998-11-19";0.06;"CAD"
"1998-11-06";"1998-10-28";0.08;"CAD"
"1998-10-07";"1998-09-28";0.08;"CAD"
"1998-09-08";"1998-08-27";0.08;"CAD"
"1998-08-07";"1998-07-29";0.08;"CAD"
"1998-07-07";"1998-06-26";0.1;"CAD"
"1998-06-05";"1998-05-27";0.07;"CAD"
"1998-05-07";"1998-04-28";0.07;"CAD"
"1998-04-07";"1998-03-27";0.02;"CAD"
"1998-03-30";"1998-03-19";0.05;"CAD"
"1998-03-06";"1998-02-25";0.07;"CAD"
"1998-02-06";"1998-01-28";0.07;"CAD"
"1997-12-31";"1997-12-29";0.055;"CAD"
"1997-12-05";"1997-11-26";0.06;"CAD"
"1997-11-07";"1997-10-29";0.06;"CAD"
"1997-10-07";"1997-09-26";0.06;"CAD"
"1997-09-05";"1997-08-27";0.06;"CAD"
"1997-08-07";"1997-07-29";0.06;"CAD"
"1997-07-07";"1997-06-26";0.09;"CAD"
"1997-06-06";"1997-05-28";0.06;"CAD"
"1997-05-07";"1997-04-28";0.06;"CAD"
"1997-04-07";"1997-03-26";0.06;"CAD"
"1997-03-07";"1997-02-26";0.06;"CAD"
"1997-02-07";"1997-01-29";0.03;"CAD"
"1997-01-20";"1997-01-13";0.03;"CAD"
"1996-12-31";"1996-12-27";0.18;"CAD"
"1996-10-04";"1996-09-20";0.17;"CAD"
"1996-07-15";"1996-06-26";0.15;"CAD"
"1995-12-29";"1995-12-27";0.18;"CAD"
"1995-10-13";"1995-09-27";0.15;"CAD"
