"payDate";"exDate";"amount";"currency"
"2019-04-18";"2019-04-16";4;"CHF"
"2018-05-11";"2018-05-08";4;"CHF"
"2016-05-12";"2016-05-10";3.7;"CHF"
"2015-05-15";"2015-05-12";3.7;"CHF"
"2014-05-16";"2014-05-13";3.2;"CHF"
"2013-05-27";"2013-05-22";3;"CHF"
"2012-05-18";"2012-05-15";3;"CHF"
"2011-05-20";"2011-05-17";3;"CHF"
"2010-05-17";"2010-05-11";3;"CHF"
"2009-05-18";"2009-05-18";3;"CHF"
"2008-05-19";"2008-05-19";4.8;"CHF"
"2007-05-16";"2007-05-16";2.4;"CHF"
"2006-05-17";"2006-05-17";23;"CHF"
"2005-05-18";"2005-05-18";25;"CHF"
"2004-04-01";"2004-04-01";23;"CHF"
"2003-04-01";"2003-04-01";21;"CHF"
"2002-04-10";"2002-04-10";21;"CHF"
"2001-04-03";"2001-04-03";21;"CHF"
"2000-04-03";"2000-04-03";20;"CHF"
"1999-03-29";"1999-03-29";17;"CHF"
"1998-03-30";"1998-03-30";17;"CHF"
"1997-03-24";"1997-03-24";17;"CHF"
"1996-04-01";"1996-04-01";17;"CHF"
"1995-04-03";"1995-04-03";20;"CHF"
"1994-03-28";"1994-03-28";14;"CHF"
"1993-05-03";"1993-05-03";12;"CHF"
"1992-02-03";"1992-02-03";12;"CHF"
"1991-01-28";"1991-01-28";12;"CHF"
"1990-01-29";"1990-01-29";12;"CHF"
"1989-01-30";"1989-01-30";12;"CHF"
"1988-02-01";"1988-02-01";10;"CHF"
"1987-02-02";"1987-02-02";10;"CHF"
"1986-02-03";"1986-02-03";10;"CHF"
"1985-01-28";"1985-01-28";12;"CHF"
"1984-01-30";"1984-01-30";10;"CHF"
"1983-01-31";"1983-01-31";10;"CHF"
"1982-02-02";"1982-02-02";10;"CHF"
