"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.56;"CHF"
"2024-03-18";"2024-03-14";0.61;"CHF"
"2024-03-11";"2024-03-07";0.62;"CHF"
"2023-09-13";"2023-09-08";3.75;"CHF"
"2023-04-26";"2023-04-24";0.42;"CHF"
"2023-03-20";"2023-03-16";0.48;"CHF"
"2023-03-13";"2023-03-09";0.58;"CHF"
"2022-09-14";"2022-09-09";3.46;"CHF"
"2022-04-13";"2022-04-11";0.42;"CHF"
"2022-03-21";"2022-03-17";0.46;"CHF"
"2022-03-10";"2022-03-08";0.78;"CHF"
"2021-09-15";"2021-09-10";3.41;"CHF"
"2021-04-21";"2021-04-19";0.44;"CHF"
"2021-03-22";"2021-03-18";0.44;"CHF"
"2021-03-08";"2021-03-04";0.55;"CHF"
"2020-09-30";"2020-09-25";2.99;"CHF"
"2020-04-29";"2020-04-27";0.34;"CHF"
"2020-03-23";"2020-03-19";0.44;"CHF"
"2020-03-05";"2020-03-03";0.47;"CHF"
"2019-09-09";"2019-09-05";3.11;"CHF"
"2019-04-17";"2019-04-15";0.34;"CHF"
"2019-03-11";"2019-03-07";0.43;"CHF"
"2019-03-06";"2019-03-04";0.39;"CHF"
"2018-09-07";"2018-09-05";3.13;"CHF"
"2018-04-18";"2018-04-16";0.41;"CHF"
"2018-03-19";"2018-03-15";0.47;"CHF"
"2018-03-08";"2018-03-06";0.45;"CHF"
"2017-09-08";"2017-09-06";2.74;"CHF"
"2017-04-12";"2017-04-10";0.38;"CHF"
"2017-03-20";"2017-03-16";0.42;"CHF"
"2017-03-06";"2017-03-02";0.49;"CHF"
"2016-09-09";"2016-09-07";2.78;"CHF"
"2016-04-13";"2016-04-11";0.36;"CHF"
"2016-03-07";"2016-03-03";0.35;"CHF"
"2016-02-29";"2016-02-25";0.38;"CHF"
"2015-09-09";"2015-09-07";2.96;"CHF"
"2015-04-22";"2015-04-20";0.36;"CHF"
"2015-03-10";"2015-03-05";0.33;"CHF"
"2015-03-05";"2015-03-03";0.29;"CHF"
"2014-09-11";"2014-09-08";0.74;"CHF"
"2014-04-17";"2014-04-14";0.34;"CHF"
"2014-03-11";"2014-03-06";0.35;"CHF"
"2014-03-04";"2014-02-27";0.26;"CHF"
"2013-09-05";"2013-09-02";2.29;"CHF"
"2013-04-18";"2013-04-15";0.27;"CHF"
"2013-03-12";"2013-03-07";0.36;"CHF"
"2013-03-01";"2013-02-26";0.2;"CHF"
"2012-09-06";"2012-09-03";1.79;"CHF"
"2012-04-26";"2012-04-23";0.29;"CHF"
"2012-03-13";"2012-03-08";0.33;"CHF"
"2012-03-01";"2012-02-27";0.21;"CHF"
"2011-08-05";"2011-08-02";1.52;"CHF"
"2011-04-21";"2011-04-18";0.33;"CHF"
"2011-03-08";"2011-03-03";0.42;"CHF"
"2011-03-01";"2011-02-24";0.21;"CHF"
"2010-08-05";"2010-08-02";0.25;"CHF"
"2010-05-07";"2010-05-04";0.74;"CHF"
"2010-04-22";"2010-04-19";0.8;"CHF"
"2010-03-09";"2010-03-04";0.47;"CHF"
"2009-08-06";"2009-08-03";0.43;"CHF"
"2009-05-05";"2009-04-29";0.2;"CHF"
"2009-04-29";"2009-04-24";0.92;"CHF"
"2008-08-07";"2008-08-04";2.28;"CHF"
