"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";0.62;"EUR"
"2022-11-11";"2022-11-10";0.05;"EUR"
"2021-11-12";"2021-11-11";0.1;"EUR"
"2020-11-13";"2020-11-12";0.16;"EUR"
"2019-11-15";"2019-11-14";0.26;"EUR"
"2018-11-16";"2018-11-15";0.37;"EUR"
"2017-11-17";"2017-11-16";0.37;"EUR"
"2016-11-11";"2016-11-10";0.6;"EUR"
"2015-11-13";"2015-11-12";0.77;"EUR"
"2014-11-14";"2014-11-13";0.7;"EUR"
"2013-11-15";"2013-11-14";0.81;"EUR"
"2012-11-16";"2012-11-15";0.79;"EUR"
"2011-11-11";"2011-11-10";1.36;"EUR"
"2010-11-12";"2010-11-11";1.2334;"EUR"
"2009-11-13";"2009-11-12";0.64;"EUR"
"2008-11-14";"2008-11-13";1.79;"EUR"
"2007-11-16";"2007-11-15";1.76;"EUR"
"2006-11-17";"2006-11-16";1.69;"EUR"
"2005-11-11";"2005-11-10";1.72;"EUR"
"2004-11-15";"2004-11-12";1.74;"EUR"
"2003-11-17";"2003-11-14";0.52;"EUR"
