"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-07";0.8;"EUR"
"2023-11-24";"2023-11-20";2.56;"EUR"
"2023-05-12";"2023-05-09";1;"EUR"
"2022-03-15";"2022-03-11";2.5;"EUR"
"2021-12-15";"2021-12-10";2.5;"EUR"
"2021-05-21";"2021-05-19";1;"EUR"
"2020-08-31";"2020-08-27";1;"EUR"
"2019-05-15";"2019-05-13";0.9;"EUR"
"2018-05-16";"2018-05-14";0.8;"EUR"
"2017-05-17";"2017-05-15";0.43;"EUR"
"2016-05-10";"2016-05-06";0.5;"EUR"
"2015-05-07";"2015-05-05";0.45;"EUR"
"2014-05-14";"2014-05-12";0.4;"EUR"
"2013-05-14";"2013-05-10";0.38;"EUR"
"2012-05-14";"2012-05-10";0.38;"EUR"
