"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-07";0.15;"USD"
"2023-11-21";"2023-11-06";0.15;"USD"
"2023-08-25";"2023-08-10";0.15;"USD"
"2023-05-19";"2023-05-04";0.15;"USD"
"2023-03-24";"2023-03-09";0.15;"USD"
"2022-11-18";"2022-11-03";0.15;"USD"
"2022-08-19";"2022-08-04";0.15;"USD"
"2022-05-20";"2022-05-05";0.15;"USD"
"2022-03-18";"2022-03-03";0.15;"USD"
"2021-11-19";"2021-11-04";0.15;"USD"
"2021-08-20";"2021-08-05";0.15;"USD"
"2021-05-21";"2021-05-06";0.15;"USD"
"2021-03-19";"2021-03-04";0.15;"USD"
"2020-11-20";"2020-11-05";0.15;"USD"
"2020-08-21";"2020-08-06";0.15;"USD"
"2020-05-22";"2020-05-07";0.15;"USD"
"2020-03-20";"2020-03-05";0.15;"USD"
"2019-11-22";"2019-11-07";0.15;"USD"
"2019-08-23";"2019-08-08";0.15;"USD"
"2019-05-24";"2019-05-09";0.15;"USD"
"2019-03-22";"2019-03-07";0.15;"USD"
"2018-11-23";"2018-11-08";0.13;"USD"
"2018-08-24";"2018-08-09";0.13;"USD"
"2018-05-18";"2018-05-03";0.13;"USD"
"2018-02-16";"2018-02-01";0.13;"USD"
"2017-11-17";"2017-11-02";0.13;"USD"
"2017-08-18";"2017-08-02";0.13;"USD"
"2017-05-19";"2017-05-03";0.13;"USD"
"2017-02-17";"2017-02-01";0.13;"USD"
"2016-11-18";"2016-11-02";0.13;"USD"
"2016-08-19";"2016-08-03";0.13;"USD"
"2016-05-20";"2016-05-04";0.13;"USD"
"2016-02-19";"2016-02-03";0.13;"USD"
"2015-11-20";"2015-11-04";0.13;"USD"
"2015-08-21";"2015-08-05";0.13;"USD"
"2015-05-15";"2015-04-29";0.13;"USD"
"2015-02-20";"2015-02-04";0.13;"USD"
"2014-11-21";"2014-11-05";0.13;"USD"
"2014-08-15";"2014-07-30";0.13;"USD"
"2014-05-16";"2014-04-30";0.13;"USD"
"2014-02-21";"2014-02-05";0.13;"USD"
"2013-11-15";"2013-10-30";0.13;"USD"
"2013-08-16";"2013-07-31";0.13;"USD"
"2013-05-17";"2013-05-01";0.13;"USD"
"2012-12-31";"2012-12-24";0.13;"USD"
"2012-11-16";"2012-10-31";0.13;"USD"
"2012-08-17";"2012-08-01";0.13;"USD"
"2012-05-18";"2012-05-02";0.13;"USD"
"2012-02-17";"2012-02-01";0.13;"USD"
"2011-11-18";"2011-11-02";0.13;"USD"
"2011-08-19";"2011-08-03";0.13;"USD"
"2011-05-20";"2011-05-04";0.13;"USD"
"2011-02-18";"2011-02-02";0.13;"USD"
"2010-11-19";"2010-11-03";0.13;"USD"
"2010-08-20";"2010-08-04";0.13;"USD"
"2010-05-21";"2010-05-05";0.13;"USD"
"2010-02-19";"2010-02-03";0.13;"USD"
"2009-11-20";"2009-11-04";0.13;"USD"
"2009-08-21";"2009-08-05";0.13;"USD"
"2009-05-15";"2009-04-29";0.13;"USD"
"2009-02-20";"2009-02-04";0.13;"USD"
"2008-11-21";"2008-11-05";0.13;"USD"
"2008-08-15";"2008-07-30";0.13;"USD"
"2008-05-16";"2008-04-30";0.13;"USD"
"2008-02-15";"2008-01-30";0.13;"USD"
"2007-11-16";"2007-10-31";0.13;"USD"
