"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-14";0.4;"USD"
"2024-04-01";"2024-03-14";0.4;"USD"
"2024-01-02";"2023-12-14";0.4;"USD"
"2023-10-02";"2023-09-14";0.4;"USD"
"2023-07-03";"2023-06-15";0.4;"USD"
"2023-04-03";"2023-03-16";0.4;"USD"
"2023-01-03";"2022-12-15";0.395;"USD"
"2022-10-03";"2022-09-15";0.395;"USD"
"2022-07-01";"2022-06-09";0.395;"USD"
"2022-04-01";"2022-03-17";0.395;"USD"
"2022-01-03";"2021-12-16";0.39;"USD"
"2021-10-01";"2021-09-16";0.39;"USD"
"2021-07-01";"2021-06-10";0.39;"USD"
"2021-04-01";"2021-03-11";0.39;"USD"
"2021-01-04";"2020-12-10";0.385;"USD"
"2020-10-01";"2020-09-17";0.385;"USD"
"2020-07-01";"2020-06-11";0.385;"USD"
"2020-04-01";"2020-03-12";0.385;"USD"
"2020-01-02";"2019-12-12";0.3675;"USD"
"2019-10-01";"2019-09-12";0.3675;"USD"
"2019-07-01";"2019-06-13";0.3675;"USD"
"2019-04-01";"2019-03-14";0.3675;"USD"
"2019-01-02";"2018-12-13";0.335;"USD"
"2018-10-01";"2018-09-13";0.335;"USD"
"2018-07-02";"2018-06-14";0.335;"USD"
"2018-04-02";"2018-03-14";0.335;"USD"
"2018-01-02";"2017-12-14";0.32;"USD"
"2017-10-02";"2017-09-14";0.32;"USD"
"2017-07-03";"2017-06-13";0.32;"USD"
"2017-04-03";"2017-03-13";0.32;"USD"
"2017-01-02";"2016-12-13";0.305;"USD"
"2016-10-03";"2016-09-13";0.305;"USD"
"2016-07-01";"2016-06-13";0.305;"USD"
"2016-04-01";"2016-03-14";0.305;"USD"
"2016-01-04";"2015-12-11";0.29;"USD"
"2015-10-01";"2015-09-14";0.29;"USD"
"2015-07-01";"2015-06-12";0.29;"USD"
"2015-04-01";"2015-03-12";0.29;"USD"
"2015-01-02";"2014-12-11";0.275;"USD"
"2014-10-01";"2014-09-11";0.275;"USD"
"2014-07-01";"2014-06-11";0.275;"USD"
"2014-04-01";"2014-03-12";0.275;"USD"
"2014-01-02";"2013-12-11";0.24;"USD"
"2013-10-01";"2013-09-11";0.24;"USD"
"2013-07-01";"2013-06-12";0.24;"USD"
"2013-04-01";"2013-03-13";0.24;"USD"
"2013-01-01";"2012-12-12";0.2;"USD"
"2012-10-01";"2012-09-12";0.2;"USD"
"2012-07-01";"2012-06-13";0.2;"USD"
"2012-04-01";"2012-03-13";0.2;"USD"
"2012-01-01";"2011-12-13";0.175;"USD"
"2011-10-01";"2011-09-13";0.165;"USD"
"2011-07-01";"2011-06-13";0.165;"USD"
"2011-04-01";"2011-03-11";0.165;"USD"
"2011-01-01";"2010-12-13";0.14;"USD"
"2010-10-01";"2010-09-13";0.14;"USD"
"2010-07-01";"2010-06-11";0.14;"USD"
"2010-04-01";"2010-03-11";0.14;"USD"
"2010-01-01";"2009-12-11";0.125;"USD"
"2009-10-01";"2009-09-11";0.125;"USD"
"2009-07-01";"2009-06-11";0.125;"USD"
"2009-04-01";"2009-03-11";0.125;"USD"
"2009-01-01";"2008-12-11";0.12;"USD"
"2008-10-01";"2008-09-11";0.12;"USD"
"2008-07-01";"2008-06-11";0.12;"USD"
"2008-04-01";"2008-03-12";0.12;"USD"
"2008-01-01";"2007-12-12";0.105;"USD"
"2007-10-01";"2007-09-12";0.105;"USD"
"2007-07-01";"2007-06-13";0.105;"USD"
"2007-04-01";"2007-03-13";0.105;"USD"
"2007-01-01";"2006-12-13";0.09;"USD"
"2006-10-01";"2006-09-13";0.09;"USD"
"2006-07-01";"2006-06-13";0.0825;"USD"
"2006-04-01";"2006-03-13";0.0825;"USD"
"2006-01-01";"2005-12-13";0.08;"USD"
"2005-10-01";"2005-09-13";0.08;"USD"
"2005-07-01";"2005-06-13";0.075;"USD"
"2005-04-01";"2005-03-11";0.075;"USD"
"2005-01-01";"2004-12-13";0.075;"USD"
"2004-10-01";"2004-09-13";0.0725;"USD"
"2004-07-01";"2004-06-14";0.0725;"USD"
"2004-04-01";"2004-03-15";0.0725;"USD"
"2004-01-01";"2003-12-11";0.0725;"USD"
"2003-10-01";"2003-09-11";0.07;"USD"
"2003-07-01";"2003-06-11";0.07;"USD"
"2003-04-01";"2003-03-12";0.07;"USD"
"2003-01-01";"2002-12-11";0.07;"USD"
"2002-10-01";"2002-09-11";0.07;"USD"
"2002-07-01";"2002-06-12";0.065;"USD"
"2002-04-01";"2002-03-13";0.065;"USD"
"2002-01-01";"2001-12-12";0.065;"USD"
"2001-07-01";"2001-06-13";0.065;"USD"
"2001-04-01";"2001-03-13";0.065;"USD"
"2001-01-01";"2000-12-13";0.065;"USD"
"2000-10-01";"2000-09-13";0.055;"USD"
"2000-07-01";"2000-06-13";0.055;"USD"
"2000-04-01";"2000-03-13";0.055;"USD"
"2000-01-01";"1999-12-13";0.05;"USD"
"1999-10-01";"1999-09-13";0.05;"USD"
"1999-07-01";"1999-06-11";0.05;"USD"
"1999-04-01";"1999-03-11";0.05;"USD"
"1999-01-01";"1998-12-11";0.05;"USD"
"1998-10-01";"1998-09-11";0.045;"USD"
"1998-07-01";"1998-06-11";0.045;"USD"
"1998-04-01";"1998-03-12";0.045;"USD"
"1998-01-01";"1997-12-11";0.045;"USD"
"1997-10-01";"1997-09-11";0.045;"USD"
"1997-07-01";"1997-06-12";0.035;"USD"
"1997-04-01";"1997-03-06";0.035;"USD"
"1997-01-01";"1996-12-12";0.035;"USD"
"1996-10-01";"1996-09-12";0.035;"USD"
"1996-07-01";"1996-06-12";0.0275;"USD"
"1996-04-01";"1996-03-06";0.0275;"USD"
"1996-01-01";"1995-12-13";0.0275;"USD"
"1995-10-01";"1995-09-13";0.0275;"USD"
"1995-07-01";"1995-06-13";0.025;"USD"
"1995-04-01";"1995-03-09";0.025;"USD"
"1995-01-01";"1994-12-09";0.025;"USD"
"1994-10-01";"1994-09-09";0.025;"USD"
"1994-07-01";"1994-06-09";0.025;"USD"
"1994-04-01";"1994-03-17";0.025;"USD"
