"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-09";0.095;"GBP"
"2023-10-13";"2023-09-28";0.0525;"GBP"
"2023-05-26";"2023-05-11";0.09;"GBP"
"2022-10-14";"2022-09-29";0.0475;"GBP"
"2022-06-08";"2022-05-19";0.082;"GBP"
"2021-10-14";"2021-09-30";0.0425;"GBP"
"2021-05-25";"2021-05-06";0.078;"GBP"
"2020-10-16";"2020-10-01";0.04;"GBP"
"2020-06-05";"2020-05-21";0.08;"GBP"
"2019-10-18";"2019-10-03";0.036;"GBP"
"2019-05-17";"2019-05-09";0.08;"GBP"
"2018-10-19";"2018-10-04";0.035;"GBP"
"2018-05-18";"2018-05-10";0.071;"GBP"
