"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-06";0.48;"AUD"
"2023-09-22";"2023-08-17";0.14;"AUD"
"2023-04-14";"2023-03-06";0.3;"AUD"
"2022-09-23";"2022-08-18";0.09;"AUD"
"2022-04-12";"2022-03-07";0.19;"AUD"
"2021-09-24";"2021-08-19";0.11;"AUD"
"2020-09-25";"2020-08-20";0.04;"AUD"
"2020-04-09";"2020-03-05";0.27;"AUD"
"2019-10-04";"2019-08-22";0.25;"AUD"
"2019-04-18";"2019-03-07";0.28;"AUD"
"2018-10-05";"2018-08-23";0.22;"AUD"
"2018-04-20";"2018-03-08";0.04;"AUD"
"2017-09-29";"2017-08-24";0.22;"AUD"
"2017-04-13";"2017-03-09";0.33;"AUD"
"2016-09-28";"2016-08-25";0.21;"AUD"
"2016-04-14";"2016-03-10";0.3;"AUD"
"2015-10-02";"2015-08-26";0.2;"AUD"
"2015-04-13";"2015-03-04";0.22;"AUD"
"2014-09-23";"2014-08-27";0.15;"AUD"
"2014-03-31";"2014-03-06";0.12;"AUD"
"2013-09-23";"2013-08-27";0.2;"AUD"
"2013-03-28";"2013-03-04";0.1;"AUD"
"2012-09-24";"2012-08-24";0.4;"AUD"
"2012-03-30";"2012-03-05";0.25;"AUD"
"2011-09-23";"2011-08-25";0.62;"AUD"
"2011-04-11";"2011-03-04";0.66;"AUD"
"2010-09-22";"2010-08-24";0.62;"AUD"
"2010-03-30";"2010-03-03";0.66;"AUD"
"2009-09-22";"2009-08-26";0.62;"AUD"
"2009-03-31";"2009-03-04";0.65;"AUD"
"2008-09-17";"2008-08-26";0.61;"AUD"
"2008-03-26";"2008-02-29";0.65;"AUD"
"2007-09-21";"2007-09-03";0.57;"AUD"
"2007-04-02";"2007-03-07";0.55;"AUD"
"2006-09-14";"2006-08-28";0.4;"AUD"
"2006-03-29";"2006-03-06";0.38;"AUD"
"2005-09-16";"2005-08-23";0.33;"AUD"
"2005-03-23";"2005-03-01";0.3;"AUD"
"2004-09-20";"2004-08-24";0.24;"AUD"
"2004-03-25";"2004-03-02";0.22;"AUD"
"2003-09-25";"2003-08-26";0.2;"AUD"
"2003-04-11";"2003-03-13";0.19;"AUD"
"2002-10-03";"2002-09-09";0.17;"AUD"
"2002-04-12";"2002-03-19";0.14;"AUD"
"2001-09-28";"2001-09-03";0.16;"AUD"
"2000-09-29";"2000-09-05";0.15;"AUD"
"2000-03-31";"2000-03-06";0.14;"AUD"
"1999-10-01";"1999-09-06";0.18;"AUD"
"1999-03-26";"1999-02-26";0.09;"AUD"
"1998-10-02";"1998-09-09";0.18;"AUD"
"1998-04-01";"1998-03-04";0.08;"AUD"
"1997-09-30";"1997-09-10";0.16;"AUD"
"1997-04-04";"1997-03-03";0.07;"AUD"
"1996-10-30";"1996-09-26";0.13;"AUD"
"1996-03-29";"1996-03-04";0.06;"AUD"
"1995-10-26";"1995-09-25";0.19;"AUD"
"1995-04-06";"1995-03-15";0.08;"AUD"
"1994-10-27";"1994-10-10";0.17;"AUD"
"1994-04-07";"1994-03-16";0.08;"AUD"
"1993-10-28";"1993-10-07";0.0768;"AUD"
"1993-04-08";"1993-03-15";0.1;"AUD"
"1992-10-30";"1992-09-28";0.16;"AUD"
"1992-04-03";"1992-03-09";0.09;"AUD"
"1991-10-28";"1991-09-30";0.14;"AUD"
"1991-04-03";"1991-03-11";0.08;"AUD"
"1990-10-29";"1990-10-01";0.04;"AUD"
"1990-06-25";"1990-06-04";0.042667;"AUD"
"1990-04-10";"1990-03-09";0.07;"AUD"
"1989-10-30";"1989-09-27";0.11;"AUD"
"1989-06-26";"1989-06-09";0.02;"AUD"
"1989-05-09";"1989-04-12";0.023893;"AUD"
"1988-10-29";"1988-09-23";0.037547;"AUD"
"1988-05-08";"1988-03-09";0.06;"AUD"
"1987-10-23";"1987-09-21";0.09;"AUD"
"1987-04-16";"1987-03-16";0.09;"AUD"
"1986-10-24";"1986-09-17";0.12;"AUD"
"1986-04-18";"1986-03-17";0.09;"AUD"
"1985-10-25";"1985-09-18";0.12;"AUD"
"1985-04-18";"1985-03-18";0.07;"AUD"
"1984-11-16";"1984-11-08";0.12;"AUD"
"1984-04-13";"1984-03-12";0.07;"AUD"
"1983-11-04";"1983-09-23";0.1;"AUD"
"1983-04-15";"1983-03-14";0.05;"AUD"
"1982-10-12";"1982-10-01";0.1;"AUD"
"1982-04-16";"1982-03-15";0.05;"AUD"
