"payDate";"exDate";"amount";"currency"
"2024-03-12";"2024-03-04";0.075;"USD"
"2023-12-04";"2023-11-24";0.15;"USD"
"2023-09-08";"2023-08-11";0.15;"USD"
"2023-07-10";"2023-06-09";0.15;"USD"
"2023-03-20";"2023-03-10";0.15;"USD"
"2022-12-15";"2022-11-25";0.175;"USD"
"2022-08-19";"2022-08-05";0.275;"USD"
"2022-06-17";"2022-06-03";0.25;"USD"
"2022-03-21";"2022-03-08";0.2;"USD"
"2021-11-10";"2021-11-02";0.1;"USD"
"2008-12-11";"2008-11-24";0.95;"USD"
"2008-08-28";"2008-08-12";0.91;"USD"
"2008-06-05";"2008-05-23";0.85;"USD"
"2008-03-06";"2008-02-27";0.6;"USD"
"2007-12-06";"2007-11-27";0.58;"USD"
"2007-08-24";"2007-08-14";0.51;"USD"
"2007-05-23";"2007-05-14";0.5;"USD"
"2007-03-14";"2007-03-05";0.46;"USD"
"2006-11-30";"2006-11-20";0.4;"USD"
"2006-08-31";"2006-08-16";0.355;"USD"
"2006-06-08";"2006-05-16";0.345;"USD"
"2006-03-09";"2006-02-24";0.4;"USD"
"2005-11-22";"2005-11-03";0.465;"USD"
"2005-08-31";"2005-08-12";0.54;"USD"
"2005-06-02";"2005-05-12";0.08;"USD"
