"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-07";0.6;"USD"
"2023-12-16";"2023-12-07";0.5;"USD"
"2023-09-16";"2023-09-07";0.5;"USD"
"2023-06-16";"2023-06-08";0.5;"USD"
"2023-03-16";"2023-03-08";0.5;"USD"
"2022-12-16";"2022-12-08";0.5;"USD"
"2022-09-16";"2022-09-08";0.5;"USD"
"2022-06-16";"2022-06-08";0.5;"USD"
"2013-09-11";"2013-08-28";0.015;"USD"
"2013-06-14";"2013-06-03";0.015;"USD"
"2013-03-09";"2013-02-27";1.2;"USD"
"2013-03-08";"2013-02-27";1.2;"USD"
"2012-12-11";"2012-11-30";1.2;"USD"
"2012-09-07";"2012-08-29";1.6;"USD"
"2012-06-13";"2012-05-31";3.2;"USD"
"2012-03-09";"2012-02-29";4;"USD"
"2011-12-09";"2011-11-30";5.6;"USD"
"2011-09-09";"2011-08-31";5.6;"USD"
"2011-06-10";"2011-05-27";5.6;"USD"
"2011-03-11";"2011-02-25";4.8;"USD"
"2010-12-07";"2010-11-23";4.8;"USD"
"2010-09-03";"2010-08-23";4.8;"USD"
"2010-06-18";"2010-06-09";4;"USD"
"2010-03-26";"2010-03-15";4;"USD"
"2009-12-18";"2009-12-09";4;"USD"
"2009-09-04";"2009-08-25";8;"USD"
"2009-06-17";"2009-06-03";8;"USD"
"2009-03-20";"2009-03-10";8;"USD"
"2008-12-23";"2008-12-12";16;"USD"
"2008-09-17";"2008-09-03";25.6;"USD"
"2008-06-18";"2008-06-04";24.8;"USD"
"2008-03-14";"2008-03-03";24;"USD"
"2007-11-28";"2007-11-01";23.2;"USD"
"2007-08-24";"2007-08-13";20;"USD"
"2007-06-15";"2007-05-30";19.2;"USD"
"2007-02-15";"2007-01-25";17.6;"USD"
"2006-12-15";"2006-12-06";16.8;"USD"
"2006-09-15";"2006-08-31";0.06;"USD"
"2006-06-16";"2006-05-31";0.06;"USD"
