"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-11";0.808;"EUR"
"2023-11-10";"2023-10-12";0.346;"EUR"
"2023-05-12";"2023-04-13";0.734;"EUR"
"2022-11-11";"2022-10-13";0.314;"EUR"
"2022-05-06";"2022-04-07";0.667;"EUR"
"2021-11-12";"2021-10-14";0.285;"EUR"
"2021-05-14";"2021-04-15";0.606;"EUR"
"2020-11-13";"2020-10-15";0.259;"EUR"
"2020-05-15";"2020-04-16";0.551;"EUR"
"2019-11-15";"2019-10-17";0.24;"EUR"
"2019-05-10";"2019-04-11";0.49;"EUR"
"2018-11-16";"2018-10-18";0.21;"EUR"
"2018-05-18";"2018-04-19";0.44;"EUR"
"2017-11-10";"2017-10-12";0.19;"EUR"
"2017-05-19";"2017-04-28";0.392;"EUR"
"2016-11-18";"2016-10-13";0.17;"EUR"
"2016-05-13";"2016-04-14";0.35;"EUR"
"2015-11-13";"2015-10-15";0.15;"EUR"
"2015-05-15";"2015-04-09";0.32;"EUR"
"2014-11-14";"2014-10-16";0.14;"EUR"
"2014-05-09";"2014-04-09";0.28;"EUR"
"2013-11-15";"2013-10-16";0.12;"EUR"
"2013-05-10";"2013-04-10";0.25;"EUR"
"2012-11-16";"2012-10-17";0.11;"EUR"
"2012-05-11";"2012-04-11";0.22;"EUR"
"2011-11-11";"2011-10-12";0.1;"EUR"
"2011-05-13";"2011-04-13";0.2;"EUR"
"2010-11-12";"2010-10-13";0.09;"EUR"
"2010-05-14";"2010-04-14";0.173;"USD"
"2009-11-20";"2009-10-21";0.077;"USD"
"2009-05-22";"2009-04-22";0.156;"USD"
"2008-11-21";"2008-10-15";0.069;"USD"
"2008-05-23";"2008-04-16";0.139;"GBP"
"2007-11-23";"2007-10-17";0.61;"GBP"
"2007-05-25";"2007-04-25";0.13;"EUR"
"2006-11-24";"2006-10-18";0.055;"EUR"
"2006-05-26";"2006-04-19";0.11;"GBP"
"2005-11-25";"2005-10-24";0.05;"EUR"
"2005-05-27";"2005-05-02";0.1;"EUR"
"2004-11-29";"2004-10-27";0.045;"EUR"
"2004-05-28";"2004-04-28";0.09;"EUR"
